Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2016 al 30/09/2016;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4701049841;11/08/2016;495,12;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;3.960,96
4701030298;10/08/2016;96,94;11/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;8;775,52
4700752906;13/06/2016;403,09;11/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;-20;-8.061,80
4701015154;05/08/2016;48,63;11/10/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/09/2016;-12;-583,56
INRF171753;01/05/2016;1.250,88;12/06/2016;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;06/07/2016;24;30.021,12
19-PA;13/05/2016;96,11;12/06/2016;FARMACIA DI VIA E C. SNC;19/09/2016;99;9.514,89
14-lug;12/05/2016;73,2;12/07/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;19/09/2016;69;5.050,80
13-lug;12/05/2016;152,5;12/07/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;19/09/2016;69;10.522,50
15-lug;12/05/2016;159,82;12/07/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;19/09/2016;69;11.027,58
16-lug;12/05/2016;122;12/07/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;19/09/2016;69;8.418,00
FATTPA 35_16;13/07/2016;73,2;12/08/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;21/09/2016;40;2.928,00
FATTPA 34_16;13/07/2016;195,2;12/08/2016;CUCCI ANTONINO IMPIANTI ELETTRICI;21/09/2016;40;7.808,00
05_E;12/07/2016;3.541,51;12/09/2016;OPERA DIVINA PROVVIDENZA;14/07/2016;-60;-212.490,60
FATTPA 60_16;14/05/2016;346,91;13/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;60;20.814,60
04_E;13/04/2016;9.739,16;13/06/2016;OPERA DIVINA PROVVIDENZA;13/07/2016;30;292.174,80
FATTPA 59_16;14/05/2016;536,98;13/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;26/07/2016;43;23.090,14
FATTPA 15_16;01/07/2016;180,07;13/08/2016;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;21/09/2016;39;7.022,73
4701052180;12/08/2016;82,14;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;8;657,12
4701052182;12/08/2016;468,26;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;8;3.746,08
4701052187;12/08/2016;266,17;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;8;2.129,36
4701052179;12/08/2016;141,87;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;8;1.134,96
4701052183;12/08/2016;208,91;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;8;1.671,28
4701052184;12/08/2016;2,79;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;8;22,32
4701052185;12/08/2016;671,24;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;8;5.369,92
4701052186;12/08/2016;622,83;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;6;3.736,98
4701052188;12/08/2016;964,32;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;6;5.785,92
4701052181;12/08/2016;82,75;13/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;8;662
PAE0007797;14/03/2016;213,17;14/06/2016;FASTWEB S.P.A.;08/07/2016;24;5.116,08
PAE0015259;14/05/2016;201,18;14/08/2016;FASTWEB S.P.A.;23/09/2016;40;8.047,20
4700512191;14/04/2016;326,83;15/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;54;17.648,82
4700507935;14/04/2016;1.448,00;15/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;54;78.192,00
4700512152;14/04/2016;1.243,68;15/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;54;67.158,72
0013/EL;15/04/2016;120;15/05/2016;CALTAGIRONE MARIO UGO GIOVANNI;11/07/2016;57;6.840,00
FATTPA 61_16;16/05/2016;205,45;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;11.916,10
E6/2016/1;03/03/2016;51;15/06/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;04/07/2016;19;969
FATTPA 68_16;16/05/2016;2.976,31;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;172.625,98
FATTPA 66_16;16/05/2016;273,57;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;15.867,06
FATTPA 69_16;16/05/2016;2.535,18;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;147.040,44
FATTPA 71_16;16/05/2016;691,2;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;40.089,60
FATTPA 64_16;16/05/2016;330,86;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;19.189,88
FATTPA 65_16;16/05/2016;414,56;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;24.044,48
FATTPA 63_16;16/05/2016;450,8;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;26.146,40
FATTPA 62_16;16/05/2016;1.178,02;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;68.325,16
FATTPA 67_16;16/05/2016;224,7;15/06/2016;CANINO & RUBINO S.R.L. OFFICINA CARROZZERIA AUTORIZZATA;12/08/2016;58;13.032,60
FATTPA 3_16;15/06/2016;19.086,96;15/07/2016;S.IL.CO. SRL;18/07/2016;3;57.260,88
V2/535921;16/05/2016;618,02;15/07/2016;ERREBIAN S.P.A;05/08/2016;21;12.978,42
31;16/05/2016;82,23;15/07/2016;ARIES - DOTT. BARTOLOMEO ANDOLINA;19/09/2016;66;5.427,18
21-lug;15/06/2016;130;15/08/2016;BASIRICO' ANTONINO & F.LLI S.N.C.;21/09/2016;37;4.810,00
4701064893;14/08/2016;5,93;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;23,72
4701064895;14/08/2016;83,86;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;335,44
4701064887;14/08/2016;123,82;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;7;866,74
4701064912;14/08/2016;277,23;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.108,92
4701064904;14/08/2016;396,84;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.587,36
4701058638;13/08/2016;2,79;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;11;30,69
4701066308;15/08/2016;387,83;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;2.326,98
4701066291;15/08/2016;186,87;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;1.121,22
4701058656;13/08/2016;759,39;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;3.037,56
4701066309;15/08/2016;642,53;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;3.855,18
4701064911;14/08/2016;631,63;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;2.526,52
4701064910;14/08/2016;397,61;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.590,44
4701064914;14/08/2016;1.086,39;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;4.345,56
4701064898;14/08/2016;148,08;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;592,32
4701058647;13/08/2016;1.100,88;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;4.403,52
4701058657;13/08/2016;318,19;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.272,76
4701058648;13/08/2016;459,6;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.838,40
4701058658;13/08/2016;346,37;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.385,48
4701058630;13/08/2016;91,05;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;364,2
4701058645;13/08/2016;243,91;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;11;2.683,01
4701058633;13/08/2016;104,59;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;418,36
4701066301;15/08/2016;681,09;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;4.086,54
4701066302;15/08/2016;376,42;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;2.258,52
4701058632;13/08/2016;74,3;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;11;817,3
4701058631;13/08/2016;124,92;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;11;1.374,12
4701066295;15/08/2016;75,81;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;454,86
4701066293;15/08/2016;88,61;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;531,66
4701066292;15/08/2016;78,18;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;469,08
4701066310;15/08/2016;262,81;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;1.576,86
4701066312;15/08/2016;1.119,72;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;6.718,32
4701064897;14/08/2016;420,99;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.683,96
4701058641;13/08/2016;673,88;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;2.695,52
4701066296;15/08/2016;420,95;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;2.525,70
4701064894;14/08/2016;2,79;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;7;19,53
4701064905;14/08/2016;301,49;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.205,96
4701064896;14/08/2016;1.213,70;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;7;8.495,90
4701064902;14/08/2016;620,42;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;2.481,68
4701064907;14/08/2016;882,27;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;3.529,08
4701058634;13/08/2016;82,24;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;11;904,64
4701058651;13/08/2016;117,44;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;469,76
4701066306;15/08/2016;2,79;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;16,74
4701066299;15/08/2016;28,34;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;170,04
4701058653;13/08/2016;2,79;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;11,16
4701066304;15/08/2016;99,89;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;599,34
4701058643;13/08/2016;552,9;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;2.211,60
4701058644;13/08/2016;28,52;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;114,08
4701066298;15/08/2016;303,32;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;1.819,92
4701064899;14/08/2016;275,63;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.102,52
4701064885;14/08/2016;182,79;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;731,16
4701064892;14/08/2016;17,17;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;7;120,19
4701064890;14/08/2016;83,79;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;7;586,53
4701064906;14/08/2016;96,75;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;387
4701064900;14/08/2016;28,13;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;112,52
4701064908;14/08/2016;2,79;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;11,16
4701058652;13/08/2016;872,82;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;3.491,28
4701058640;13/08/2016;903,74;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;11;9.941,14
4701058642;13/08/2016;269,57;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.078,28
4701058646;13/08/2016;646,04;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;2.584,16
4701066303;15/08/2016;312,83;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;1.876,98
4701066297;15/08/2016;153,35;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;920,1
4701066305;15/08/2016;955,99;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;5.735,94
4701058659;13/08/2016;1.476,73;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;5.906,92
4701066300;15/08/2016;616,15;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;3.696,90
4701058649;13/08/2016;285,66;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.142,64
4701058650;13/08/2016;306,42;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.225,68
4701058629;13/08/2016;218,1;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;872,4
4701058636;13/08/2016;98,53;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;11;1.083,83
4701058655;13/08/2016;429,89;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.719,56
4701058637;13/08/2016;6,09;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;24,36
4701066294;15/08/2016;6,25;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;37,5
4701058635;13/08/2016;426,01;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;26/09/2016;11;4.686,11
4701066311;15/08/2016;300,88;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;21/09/2016;6;1.805,28
4701058639;13/08/2016;17,13;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;68,52
4701064891;14/08/2016;478,25;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;7;3.347,75
4701064903;14/08/2016;947,2;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;3.788,80
4701064901;14/08/2016;268,28;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;7;1.877,96
4701064888;14/08/2016;80;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;22/09/2016;7;560
4701064889;14/08/2016;92,55;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;370,2
4701064913;14/08/2016;324,4;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;1.297,60
4701064886;14/08/2016;79,9;15/09/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;19/09/2016;4;319,6
4700512205;14/04/2016;100,69;16/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;53;5.336,57
4700507946;14/04/2016;305,43;16/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;53;16.187,79
4700507928;14/04/2016;1.525,33;16/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;53;80.842,49
4700507951;14/04/2016;3,08;16/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;53;163,24
4700512193;14/04/2016;2.615,90;16/05/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;53;138.642,70
4700640189;16/05/2016;616,87;16/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;22;13.571,14
0000005/E;16/05/2016;88,01;16/06/2016;DE FILIPPI VINCENZO;19/09/2016;95;8.360,95
4700617209;16/05/2016;39,59;16/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;22;870,98
4700646437;16/05/2016;1.131,83;16/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;22;24.900,26
4700617208;16/05/2016;89,24;16/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;22;1.963,28
4700631708;16/05/2016;44,1;16/06/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;22;970,2
FATTPA 8_16;12/05/2016;54,9;16/06/2016;FORTUNATO STEFANO;19/09/2016;95;5.215,50
FATTPA 7_16;12/05/2016;54,9;16/06/2016;FORTUNATO STEFANO;19/09/2016;95;5.215,50
5/PA;14/06/2016;122;16/07/2016;BONELLO VINCENZO;21/09/2016;67;8.174,00
INRF210227;01/06/2016;1.250,88;16/07/2016;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;06/07/2016;-10;-12.508,80
4700765848;13/06/2016;598,67;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-4.789,36
4700752918;13/06/2016;1.654,18;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-13.233,44
4700792727;14/06/2016;2,79;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-22,32
4700779020;14/06/2016;57,54;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-460,32
4700761033;13/06/2016;17,64;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-141,12
4700778228;14/06/2016;784,69;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-6.277,52
4700792728;14/06/2016;714,82;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-5.718,56
4700785940;14/06/2016;110,41;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-883,28
4700752914;13/06/2016;78,63;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-629,04
4700754066;13/06/2016;400,09;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-3.200,72
4700761031;13/06/2016;225,29;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-1.802,32
4700754059;13/06/2016;84,39;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-675,12
4700754049;13/06/2016;163,1;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-1.304,80
4700752910;13/06/2016;843,34;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-6.746,72
4700754047;13/06/2016;259,14;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-2.073,12
4700754048;13/06/2016;290,26;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-2.322,08
4700754054;13/06/2016;545,59;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-4.364,72
4700754043;13/06/2016;341,88;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-2.735,04
4700752908;13/06/2016;129,94;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-1.039,52
4700761034;13/06/2016;46,32;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-370,56
4700754052;13/06/2016;2.248,86;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-17.990,88
4700754068;13/06/2016;175,95;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-1.407,60
4700754057;13/06/2016;6,75;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-54
4700752911;13/06/2016;467,26;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-3.738,08
4700754044;13/06/2016;644,03;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-5.152,24
4700754069;13/06/2016;1.187,97;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-9.503,76
4700752915;13/06/2016;930,48;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-7.443,84
4700754070;13/06/2016;82,25;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-658
4700754067;13/06/2016;1.779,70;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-14.237,60
4700792725;14/06/2016;88,73;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-709,84
4700792726;14/06/2016;2,79;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-22,32
4700779023;14/06/2016;39,61;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-316,88
4700754060;13/06/2016;300,22;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-2.401,76
4700754072;13/06/2016;1.907,58;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-15.260,64
4700754062;13/06/2016;725,61;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-5.804,88
4700754064;13/06/2016;80,72;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-645,76
4700754058;13/06/2016;81,18;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-649,44
4700793832;14/06/2016;46,69;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-373,52
4700752916;13/06/2016;90,48;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-723,84
4700754063;13/06/2016;832,94;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-6.663,52
4700754065;13/06/2016;182,68;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-1.461,44
4700754056;13/06/2016;141,92;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-1.135,36
4700752913;13/06/2016;455,62;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-3.644,96
4700754051;13/06/2016;792,08;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-6.336,64
4700754045;13/06/2016;1.189,12;16/07/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;08/07/2016;-8;-9.512,96
