Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2019 al 31/03/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
70;18/01/2019;162,97;20/03/2019;MARTINEZ STEFANO;12/03/2019;-8;-1.303,76
SP 800066;15/02/2019;120;20/03/2019;CORRAO FELICE ROBERTO S.R.L;12/03/2019;-8;-960
19899865;14/02/2019;4.968,06;20/03/2019;ENI S.P.A. DIVISIONE R.& M.;07/03/2019;-13;-64.584,78
139;08/02/2019;2.016,44;20/03/2019;MARTINICO S.R.L.;05/03/2019;-15;-30.246,60
94/IMPA;21/11/2018;1.664,59;21/01/2019;GIANNITRAPANI S.R.L.;22/01/2019;1;1.664,59
FPA 3/19;22/01/2019;22.388,72;22/02/2019;ELE TECNO SYSTEM SRL;11/02/2019;-11;-246.275,92
EEX01577/2019;09/01/2019;57,94;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-579,4
EEX01514/2019;09/01/2019;2.387,32;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-23.873,20
EEX01583/2019;09/01/2019;603;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-6.030,00
EEX01582/2019;09/01/2019;1.890,63;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-18.906,30
SP 800028;23/01/2019;158,6;23/02/2019;CORRAO FELICE ROBERTO S.R.L;12/03/2019;17;2.696,20
SP 800027;23/01/2019;40;23/02/2019;CORRAO FELICE ROBERTO S.R.L;12/03/2019;17;680
EEX01584/2019;09/01/2019;4,12;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-41,2
EEX01655/2019;09/01/2019;116,77;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-1.167,70
EEX01585/2019;09/01/2019;4,12;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-41,2
EEX01656/2019;09/01/2019;93,87;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-938,7
EEX01573/2019;09/01/2019;98,05;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-980,5
EEX01574/2019;09/01/2019;385,7;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-3.857,00
EEX06456/2019;09/01/2019;10,37;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-103,7
EEX01521/2019;09/01/2019;274,48;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-2.744,80
EEX01658/2019;09/01/2019;29,72;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-297,2
EEX02725/2019;09/01/2019;276,48;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-2.764,80
EEX01645/2019;09/01/2019;22,41;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-224,1
EEX01967/2019;09/01/2019;1.337,63;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-13.376,30
EEX01966/2019;09/01/2019;1.290,97;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-12.909,70
EEX01961/2019;09/01/2019;341,15;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-3.411,50
EEX01644/2019;09/01/2019;2,92;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-29,2
EEX01554/2019;09/01/2019;1.371,51;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-13.715,10
EEX02105/2019;09/01/2019;1.736,01;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-17.360,10
EEX01497/2019;09/01/2019;330,46;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-3.304,60
EEX01493/2019;09/01/2019;104,71;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-1.047,10
EEX01563/2019;09/01/2019;384,18;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-3.841,80
EEX01579/2019;09/01/2019;126,17;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-1.261,70
EEX01960/2019;09/01/2019;978,53;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-9.785,30
EEX02243/2019;09/01/2019;542,7;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-5.427,00
EEX02224/2019;09/01/2019;3.708,69;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-37.086,90
EEX01962/2019;09/01/2019;208,78;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-2.087,80
EEX01965/2019;09/01/2019;674,98;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-6.749,80
EEX01519/2019;09/01/2019;202,95;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-2.029,50
FATTPA 1_19;23/01/2019;3.708,80;23/02/2019;NUOVI SISTEMI EDILI S.R.L.;15/02/2019;-8;-29.670,40
EEX03776/2019;09/01/2019;704,3;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-7.043,00
EEX02232/2019;09/01/2019;461,69;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-4.616,90
EEX02428/2019;09/01/2019;527,43;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-5.274,30
EEX02237/2019;09/01/2019;2.477,00;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-24.770,00
EEX02430/2019;09/01/2019;803,16;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-8.031,60
EEX01968/2019;09/01/2019;262,19;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-2.621,90
EEX02431/2019;09/01/2019;546,83;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-5.468,30
90001;18/01/2019;43.091,82;23/02/2019;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;13/02/2019;-10;-430.918,20
EEX01498/2019;09/01/2019;457,83;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-4.578,30
EEX01572/2019;09/01/2019;0,01;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-0,1
EEX02104/2019;09/01/2019;3.229,07;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-32.290,70
EEX01964/2019;09/01/2019;2.805,73;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-28.057,30
EEX01971/2019;09/01/2019;581,89;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-5.818,90
EEX01581/2019;09/01/2019;1.165,39;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-11.653,90
EEX01950/2019;09/01/2019;1.108,50;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-11.085,00
EEX01646/2019;09/01/2019;178,4;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-1.784,00
EEX01520/2019;09/01/2019;419,53;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-4.195,30
EEX01963/2019;09/01/2019;95,39;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-953,9
EEX01495/2019;09/01/2019;823,63;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-8.236,30
EEX01660/2019;09/01/2019;355,94;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-3.559,40
EEX02134/2019;09/01/2019;263,26;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-2.632,60
EEX01641/2019;09/01/2019;778,87;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-7.788,70
EEX01654/2019;09/01/2019;123,13;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-1.231,30
EEX01948/2019;09/01/2019;161,2;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-1.612,00
EEX02111/2019;09/01/2019;102,46;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-1.024,60
EEX01652/2019;09/01/2019;2,67;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-26,7
EEX01556/2019;09/01/2019;795,99;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-7.959,90
EEX01944/2019;09/01/2019;509,24;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-5.092,40
EEX01504/2019;09/01/2019;59,45;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-594,5
EEX01653/2019;09/01/2019;85,41;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-854,1
EEX01580/2019;09/01/2019;610,71;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-6.107,10
EEX01578/2019;09/01/2019;410,8;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-4.108,00
EEX01648/2019;09/01/2019;98,83;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-988,3
EEX01657/2019;09/01/2019;1.307,03;23/02/2019;ENERGETIC S.P.A.;13/02/2019;-10;-13.070,30
1FE;18/02/2019;984,63;24/03/2019;GIACALONE ANTONINO;20/03/2019;-4;-3.938,52
016X20191V6000277;14/02/2019;1.830,00;24/03/2019;INTESA SANPAOLO S.P.A.;20/03/2019;-4;-7.320,00
000019-2018-PA;24/09/2018;256,2;24/10/2018;MARGIOTTA ANTONINO;08/02/2019;107;27.413,40
6,82018E+15;26/11/2018;4,86;25/01/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-8;-38,88
6,82018E+15;26/11/2018;4,86;25/01/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-8;-38,88
6,82018E+15;26/11/2018;4,86;25/01/2019;TELECOM ITALIA S.P.A. - TORINO -;17/01/2019;-8;-38,88
A18PMS0000575;22/10/2018;18,3;26/01/2019;ARUBA BUSINESS;18/01/2019;-8;-146,4
FATTPA 8_18;28/12/2018;7.240,61;27/01/2019;BONURA PIETRO FABIO;23/01/2019;-4;-28.962,44
7001175;28/12/2018;10.079,69;27/01/2019;EXPRIVIA S.P.A.;17/01/2019;-10;-100.796,90
1/PA;25/01/2019;264,74;27/02/2019;YAMOTER S.R.L.;18/02/2019;-9;-2.382,66
19/FE;25/01/2019;875,47;27/02/2019;LA GRASSA GASPARE;08/02/2019;-19;-16.633,93
19S0000126;20/02/2019;24,38;27/03/2019;ARUBA BUSINESS;22/03/2019;-5;-121,9
9/PA;26/11/2018;477,18;27/12/2018;ESSEAERRE COSTRUZIONI S.R.L.;18/01/2019;22;10.497,96
2019-V-VE2-480;25/01/2019;168;28/02/2019;SOCIETA' EGAF EDIZIONI S.R.L.;21/02/2019;-7;-1.176,00
4,119E+11;11/01/2019;71,39;28/02/2019;HERA COMM S.R.L.;22/02/2019;-6;-428,34
PAE0035955;30/11/2018;224,48;28/02/2019;FASTWEB S.P.A.;24/01/2019;-35;-7.856,80
PAE0035954;30/11/2018;1.499,36;28/02/2019;FASTWEB S.P.A.;09/01/2019;-50;-74.968,00
A20020181000047555;31/12/2018;1.477,42;28/02/2019;OLIVETTI S.P.A.;01/02/2019;-27;-39.890,34
PA4 / 19;16/01/2019;80;28/02/2019;OFFICINA RIPARAZIONI PACE NICOLO';12/03/2019;12;960
3;16/01/2019;81,56;28/02/2019;SICIL COSTRUZIONI S.N.C. DI CAIOLA ROSARIO E SALVATORE;08/02/2019;-20;-1.631,20
PA3 / 19;14/01/2019;988,2;28/02/2019;PACE NICOLO';05/02/2019;-23;-22.728,60
4/FE;30/01/2019;1.248,00;29/03/2019;MILAZZO ANTONINO;19/03/2019;-10;-12.480,00
23;27/02/2019;207,4;30/03/2019;OFFICINA MECCANICA F.LLI MORSELLINO ROSARIO E GIUSEPPE;20/03/2019;-10;-2.074,00
8N00034653;06/02/2019;4,86;30/04/2019;TIM S.P.A.;22/03/2019;-39;-189,54
8N00036170;06/02/2019;4,86;30/04/2019;TIM S.P.A.;22/03/2019;-39;-189,54
376/2019;21/02/2019;2.287,50;30/04/2019;KORA SISTEMI INFORMATICI S.R.L. UNIPERSONALE;28/03/2019;-33;-75.487,50
1010532325;26/02/2019;439,2;30/04/2019;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;22/03/2019;-39;-17.128,80
1010532326;26/02/2019;1.317,60;30/04/2019;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;22/03/2019;-39;-51.386,40
8V00052359;06/02/2019;122,95;30/04/2019;TELECOM ITALIA S.P.A.;21/03/2019;-40;-4.918,00
8N00036650;06/02/2019;4,86;30/04/2019;TIM S.P.A.;22/03/2019;-39;-189,54
8N00036496;06/02/2019;4,86;30/04/2019;TIM S.P.A.;22/03/2019;-39;-189,54
4,22092E+15;06/02/2019;90,3;30/04/2019;TELECOM ITALIA S.P.A.;21/03/2019;-40;-3.612,00
8N00036260;06/02/2019;4,86;30/04/2019;TIM S.P.A.;22/03/2019;-39;-189,54
PAE0009828;31/03/2018;1.501,53;30/06/2018;FASTWEB S.P.A.;27/02/2019;242;363.370,26
4,1181E+11;11/12/2018;74,22;31/01/2019;HERA COMM S.R.L.;09/01/2019;-22;-1.632,84
000012-2018-FE;14/12/2018;27.827,66;31/03/2019;INIZIATIVE S.P.A.;06/02/2019;-53;-1.474.865,98
FC-2019-0000651-0;14/02/2019;1.261,02;31/03/2019;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;15/03/2019;-16;-20.176,32
6;05/02/2019;66,88;31/03/2019;CENTRO REVISIONI VALLE DEL BELICE S.R.L.;12/03/2019;-19;-1.270,72
PAE0016805;31/05/2018;1.543,20;31/08/2018;FASTWEB S.P.A.;27/02/2019;180;277.776,00
302/V;27/12/2018;4.000,00;;ESSECI SERVICE S.R.L.;01/02/2019;;0
Totale;;1.312.534,20;;;;;-28.542.409,93
Indicatore Tempestivita' dei Pagamenti;;;;;;;-21,75
