Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2018 al 31/03/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4810034715;06/01/2018;122,33;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-244,66
4810056576;06/01/2018;106,59;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-213,18
4810034714;06/01/2018;54,88;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-109,76
4810044228;06/01/2018;117,58;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-235,16
4810044230;06/01/2018;2.229,26;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-4.458,52
4810044233;06/01/2018;183,57;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-367,14
4810044234;06/01/2018;1.472,89;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-2.945,78
4810044227;06/01/2018;94,89;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-189,78
4810044231;06/01/2018;79,28;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-158,56
4810044235;06/01/2018;25,69;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-51,38
4810052852;06/01/2018;6,25;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-12,5
4810052972;06/01/2018;905,23;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.810,46
4810044236;06/01/2018;54,46;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-108,92
4810052845;06/01/2018;256,76;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-513,52
4810052974;06/01/2018;864,25;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-1.728,50
4810052977;06/01/2018;1.256,89;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-2.513,78
4810013900;06/01/2018;60,6;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-121,2
4810052849;06/01/2018;93,05;16/02/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;14/02/2018;-2;-186,1
62/2018;30/01/2018;91,5;16/03/2018;GRIGNANO VINCENZO;13/03/2018;-3;-274,5
FatPAM 5;14/02/2018;93,81;16/03/2018;MARTINEZ STEFANO;13/03/2018;-3;-281,43
90015;14/02/2018;3.892,05;16/03/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;02/03/2018;-14;-54.488,70
RLRF359624;28/09/2017;15.962,35;16/11/2017;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;19/01/2018;64;1.021.590,40
4204;20/11/2017;130,54;17/02/2018;PITNEY BOWES ITALIA S.R.L.;30/01/2018;-18;-2.349,72
FATTPA 12_18;15/02/2018;188;17/03/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;13/03/2018;-4;-752
FATTPA 13_18;15/02/2018;73,2;17/03/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;13/03/2018;-4;-292,8
90016;14/02/2018;43.091,82;17/03/2018;MARMI E GRANITI D'ITALIA SICILMARMI S.P.A.;26/02/2018;-19;-818.744,58
FATTPA 2_18;15/02/2018;66.734,00;17/03/2018;CUSENZA GASPARE;16/03/2018;-1;-66.734,00
2/FE;15/02/2018;28.792,00;17/03/2018;GADIR COSTRUZIONI S.R.L. UNIPERSONALE;20/03/2018;3;86.376,00
4/PA;18/10/2017;1.294,47;17/11/2017;ACANFORA ALFREDO;18/01/2018;62;80.257,14
81/E;18/12/2017;4.858,58;18/01/2018;ERREMME S.R.L.;24/01/2018;6;29.151,48
5;14/12/2017;66,88;18/01/2018;LOMBARDO CENTRO REVISIONI SRL;26/01/2018;8;535,04
FATTPA 1_18;19/01/2018;123;18/02/2018;CUSENZA GASPARE;21/02/2018;3;369
ACQ_12327_2017;09/11/2017;41,58;19/01/2018;COMUNE DI TRAPANI;06/03/2018;46;1.912,68
1,819E+11;18/01/2018;8.765,44;19/02/2018;ESTRA ENERGIE S.R.L.;21/02/2018;2;17.530,88
FATTPA 2_18;17/02/2018;122;19/03/2018;OFFICINA MECCANICA DI PULEO GIUSEPPE;13/03/2018;-6;-732
FATTPA 1_18;17/02/2018;67,1;19/03/2018;OFFICINA MECCANICA DI PULEO GIUSEPPE;13/03/2018;-6;-402,6
6386;06/12/2017;20.015,91;20/01/2018;TOTALERG S.P.A.;23/01/2018;3;60.047,73
30/PA;21/12/2017;1.939,75;20/01/2018;OFFICINA MECCANICA DI BRIGNONE ROBERTO;16/02/2018;27;52.373,25
FE-18;18/12/2017;117,77;20/12/2017;COMUNE DI ALCAMO - SERVIZIO TESORERIA INCASSO FORNITURA IDRICA;01/02/2018;43;5.064,11
1303;22/12/2017;750;21/01/2018;PUBBLIFORMEZ S.R.L.;25/01/2018;4;3.000,00
FATTPA 1_18;19/02/2018;402,6;21/03/2018;FICARA GIUSEPPE;19/03/2018;-2;-805,2
5;07/02/2018;700;21/03/2018;PQM PROFESSIONI&QUALITA' MEDITERRANEE;09/03/2018;-12;-8.400,00
FATTPA 1_18;20/02/2018;3.460,40;22/03/2018;S.IL.CO. SRL;16/03/2018;-6;-20.762,40
7000735;24/11/2017;1.525,00;23/01/2018;EXPRIVIA HEALTHCARE IT S.R.L.;28/03/2018;64;97.600,00
5/pa;21/02/2018;61;23/03/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;13/03/2018;-10;-610
07E;07/02/2018;317,41;23/03/2018;MILAZZO IMPIANTI S.R.L.;02/03/2018;-21;-6.665,61
20180341;22/02/2018;7.390,15;23/04/2018;HALLEY CONSULTING S.P.A.;13/03/2018;-41;-302.996,15
EIMM600026;24/01/2018;315,98;24/02/2018;CORRAO FELICE ROBERTO S.R.L;13/03/2018;17;5.371,66
143/F;24/01/2018;2.658,28;24/03/2018;CARTO COPY SERVICE;09/03/2018;-15;-39.874,20
FATTPA 2_18;22/02/2018;79,3;24/03/2018;FORTUNATO STEFANO;13/03/2018;-11;-872,3
FATTPA 3_18;22/02/2018;54,9;24/03/2018;FORTUNATO STEFANO;13/03/2018;-11;-603,9
3;18/01/2018;4.379,13;25/02/2018;DETERSUD PROFESSIONAL S.R.L.;12/02/2018;-13;-56.928,69
02_E;25/01/2018;13.280,67;25/03/2018;OPERA DIVINA PROVVIDENZA;06/02/2018;-47;-624.191,49
01_E;25/01/2018;23.063,84;25/03/2018;OPERA DIVINA PROVVIDENZA;06/02/2018;-47;-1.084.000,48
FC-2018-0005854-0;21/02/2018;2.013,00;25/03/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;26/03/2018;1;2.013,00
1,71902E+11;21/12/2017;2.397,28;26/01/2018;ESTRA ENERGIE S.R.L.;25/01/2018;-1;-2.397,28
4801868904;22/12/2017;131,46;26/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/01/2018;5;657,3
4801867033;22/12/2017;126,28;26/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/01/2018;5;631,4
4801865604;22/12/2017;145,02;26/01/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;31/01/2018;5;725,1
7X05650222;15/12/2017;2.161,14;26/02/2018;TELECOM ITALIA S.P.A.;21/02/2018;-5;-10.805,70
19v3;27/07/2017;136.769,43;26/08/2017;TECNOENERGIA SUD SOCIETA' CONSORTILE A.R.L.;05/02/2018;163;22.293.417,09
PA/102;28/12/2017;5.271,58;28/01/2018;ALFA ANTINCENDIO DI CAPPELLANI SILVANA;29/01/2018;1;5.271,58
FATTPA 9_17;27/12/2017;1.822,68;28/01/2018;ARMATA MAURIZIO;31/01/2018;3;5.468,04
4,118E+11;11/01/2018;69,11;28/02/2018;HERA COMM S.R.L.;26/02/2018;-2;-138,22
A20020171000018131;31/12/2017;2.069,12;28/02/2018;OLIVETTI S.P.A.;26/01/2018;-33;-68.280,96
51/2018;24/01/2018;97,6;28/02/2018;GRIGNANO VINCENZO;13/03/2018;13;1.268,80
000001-2018-FE;02/01/2018;27.827,66;28/02/2018;CREDEM FACTOR S.P.A.;05/02/2018;-23;-640.036,18
FC-2018-0000117-0;09/01/2018;1.306,71;28/02/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;16/02/2018;-12;-15.680,52
000002-2018-FE;02/01/2018;2.624,58;28/02/2018;INIZIATIVE S.P.A.;01/02/2018;-27;-70.863,66
2V17005274;20/11/2017;3,16;29/01/2018;TELECOM ITALIA S.P.A.;31/01/2018;2;6,32
1319;30/11/2017;168.452,94;29/04/2018;"""AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS""";30/01/2018;-89;-14.992.311,66
4801467069;28/10/2017;74,55;29/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;119;8.871,45
4810186593;05/02/2018;401,05;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-802,1
4810186597;05/02/2018;1.217,59;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-2.435,18
4810186598;05/02/2018;457;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-914
4810186594;05/02/2018;524,46;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-1.048,92
4810186599;05/02/2018;1.200,83;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-2.401,66
4810186595;05/02/2018;563,9;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-1.127,80
4810195447;05/02/2018;165,35;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-330,7
4810195452;05/02/2018;73,59;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-147,18
4810195438;05/02/2018;84,53;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-169,06
4810195456;05/02/2018;349,18;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-698,36
4810228179;05/02/2018;48,42;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-96,84
4810195581;05/02/2018;863,04;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-1.726,08
4810195441;05/02/2018;61,45;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-122,9
4810195607;05/02/2018;1.781,15;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-3.562,30
4810195454;05/02/2018;6,33;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-12,66
4810195455;05/02/2018;321,18;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-642,36
4810228391;05/02/2018;45,55;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-91,1
4810195443;05/02/2018;118,6;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-237,2
4810195444;05/02/2018;400,57;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-801,14
4810195446;05/02/2018;195,96;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-391,92
4810195453;05/02/2018;111,62;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-223,24
4810195451;05/02/2018;88,78;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-177,56
4810195579;05/02/2018;903,18;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-1.806,36
4810195440;05/02/2018;371,47;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-742,94
4810195439;05/02/2018;760,26;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-1.520,52
4810195445;05/02/2018;330,71;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-661,42
4810195608;05/02/2018;492,84;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-985,68
4810216066;05/02/2018;228,29;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-456,58
4810189562;05/02/2018;321,95;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-643,9
4810179692;05/02/2018;91,45;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-182,9
4810228175;05/02/2018;605,93;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-1.211,86
4810179691;05/02/2018;54,09;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-108,18
4810223018;05/02/2018;339,88;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-679,76
4810228178;05/02/2018;22,79;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-45,58
4810228174;05/02/2018;84,91;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-169,82
4810186429;05/02/2018;84,72;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-169,44
4810228181;05/02/2018;22,01;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-44,02
4810228182;05/02/2018;70,38;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-140,76
4810228177;05/02/2018;1.382,03;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-2.764,06
4810228176;05/02/2018;110,84;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-221,68
4810228180;05/02/2018;4,76;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-9,52
4810189561;05/02/2018;875,28;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-1.750,56
4810204420;05/02/2018;328,43;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-656,86
4810186600;05/02/2018;197,66;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-395,32
4810186601;05/02/2018;301,36;30/03/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;28/03/2018;-2;-602,72
PA32 / 18;05/03/2018;1.324,68;30/04/2018;OFFICINA RIPARAZIONI PACE NICOLO';27/03/2018;-34;-45.039,12
1526;31/12/2017;116.237,89;30/05/2018;"""AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS""";01/03/2018;-90;-10.461.410,10
PAE0029396;31/08/2016;188,47;30/11/2016;FASTWEB S.P.A.;14/02/2018;441;83.115,27
PAE0028655;31/08/2017;188,47;30/11/2017;FASTWEB S.P.A.;14/02/2018;76;14.323,72
PAE0036440;31/10/2016;188,47;31/01/2017;FASTWEB S.P.A.;14/02/2018;379;71.430,13
A17PAS0004347;30/11/2017;97,6;31/01/2018;ARUBA PEC;26/01/2018;-5;-488
A20020181000000061;11/01/2018;160,93;31/03/2018;OLIVETTI S.P.A.;07/02/2018;-52;-8.368,36
90/04;16/02/2018;860,1;31/03/2018;EDISERVICE S.R.L.;19/03/2018;-12;-10.321,20
1,819E+11;27/02/2018;16.406,74;31/03/2018;ESTRA ENERGIE S.R.L.;28/03/2018;-3;-49.220,22
1010467827;26/02/2018;2.347,52;31/03/2018;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;23/03/2018;-8;-18.780,16
PAE0013118;30/04/2017;188,47;31/07/2017;FASTWEB S.P.A.;14/02/2018;198;37.317,06
Totale;;1.446.151,50;;;;;-6.933.657,40
Indicatore Tempestivita' dei Pagamenti;;;;;;;-4
