Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2019 al 31/12/2019;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
3055530339;06/09/2019;129,43;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-906,01
3055530331;06/09/2019;79,63;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-557,41
3055530295;06/09/2019;1.482,20;09/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-7;-10.375,40
3064581557;09/10/2019;121,74;09/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-11;-1.339,14
745;09/12/2019;52,46;10/01/2020;FARICO CONFOX DI ROBINO ROBERTO;19/12/2019;-22;-1.154,12
2008;03/12/2019;124,43;10/01/2020;MARTINEZ STEFANO;19/12/2019;-22;-2.737,46
482/2019;10/12/2019;35;10/01/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;19/12/2019;-22;-770
481/2019;10/12/2019;35;10/01/2020;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;19/12/2019;-22;-770
1/674;05/12/2019;231,8;10/01/2020;ASFALTI SICILIA S.R.L.;19/12/2019;-22;-5.099,60
SP 800661;06/12/2019;39;10/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-22;-858
1970;09/12/2019;488;10/01/2020;SEMPLIFICA IMPRESE;17/12/2019;-24;-11.712,00
1/673;04/12/2019;231,8;10/01/2020;ASFALTI SICILIA S.R.L.;19/12/2019;-22;-5.099,60
SP 800663;06/12/2019;32;10/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-22;-704
SP 800662;06/12/2019;140;10/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-22;-3.080,00
SP 800667;09/12/2019;109,8;10/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-22;-2.415,60
0014/EL;09/09/2019;1.464,00;10/10/2019;METRIX ENGINEERING S.R.L.;11/10/2019;1;1.464,00
1127803;30/09/2019;1.950,00;10/11/2019;MAGGIOLI SPA;25/10/2019;-16;-31.200,00
15/PA;11/10/2019;109,8;10/11/2019;GRIGNANO VINCENZO;13/11/2019;3;329,4
24/FE;11/09/2019;370;10/11/2019;BIOLLA SALVATORE FALEGNAMERIA;13/11/2019;3;1.110,00
FATTPA 19_19;11/12/2019;79,3;11/01/2020;ON IMPIANTI DI NOVARA SALVATORE;19/12/2019;-23;-1.823,90
000019-2019-cgn pa;11/12/2019;170,97;11/01/2020;DITTA TINNIRELLO GIUSEPPA;19/12/2019;-23;-3.932,31
5/PA;11/12/2019;1.134,60;11/01/2020;YAMOTER S.R.L.;18/12/2019;-24;-27.230,40
FATTPA 21_19;11/12/2019;73,2;11/01/2020;ON IMPIANTI DI NOVARA SALVATORE;19/12/2019;-23;-1.683,60
FATTPA 20_19;11/12/2019;91,5;11/01/2020;ON IMPIANTI DI NOVARA SALVATORE;19/12/2019;-23;-2.104,50
627/2019;11/12/2019;59,9;11/01/2020;DIGITA INFORMATICA DI GIANLUCA DE LUCA;19/12/2019;-23;-1.377,70
12/EL;02/12/2019;2.684,00;11/01/2020;BASYSNET SRLS;18/12/2019;-24;-64.416,00
FPA_2;05/12/2019;1.456,00;11/01/2020;GRAMMATICO GUIDO;18/12/2019;-24;-34.944,00
3048645101;07/08/2019;5,69;11/09/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;21;119,49
8/E;09/08/2019;7.320,00;11/09/2019;ANASTASI LEONARDO;06/11/2019;56;409.920,00
3055589376;06/09/2019;56,85;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-511,65
3055530292;06/09/2019;45;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-405
3055530325;06/09/2019;98,69;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-888,21
3055530291;06/09/2019;71,6;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-644,4
SP 800432;05/09/2019;58,5;11/10/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;33;1.930,50
SP 800437;06/09/2019;40;11/10/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;33;1.320,00
SP 800436;06/09/2019;55;11/10/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;33;1.815,00
FATTPA 54_19;10/09/2019;97,6;11/10/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;13/11/2019;33;3.220,80
FATTPA 55_19;10/09/2019;42,7;11/10/2019;CUCCI ANTONINO IMPIANTI ELETTRICI;13/11/2019;33;1.409,10
22/FE;11/09/2019;50;11/10/2019;BIOLLA SALVATORE FALEGNAMERIA;13/11/2019;33;1.650,00
3055530315;06/09/2019;70,76;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-636,84
3055530323;06/09/2019;79,41;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-714,69
3055530321;06/09/2019;872,17;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-7.849,53
3055530324;06/09/2019;463,19;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-4.168,71
3055530318;06/09/2019;96,2;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-865,8
3055530317;06/09/2019;385,32;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-3.467,88
3055530322;06/09/2019;4.983,00;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-44.847,00
3055530320;06/09/2019;1.775,67;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-15.981,03
3055530319;06/09/2019;125,09;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-1.125,81
3055530313;06/09/2019;81,67;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-735,03
3055530316;06/09/2019;1.569,12;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-14.122,08
3055530346;06/09/2019;186,88;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-1.681,92
3055530314;06/09/2019;5,69;11/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-9;-51,21
3062797920;06/10/2019;124,71;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-1.621,23
3062797914;06/10/2019;86,35;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-1.122,55
3062797923;06/10/2019;4.139,23;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-53.809,99
3062797947;06/10/2019;196,09;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-2.549,17
3062797893;06/10/2019;45;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-585
3062797926;06/10/2019;123,43;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-1.604,59
3062797919;06/10/2019;146,68;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-1.906,84
3062797915;06/10/2019;5,69;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-73,97
3062797916;06/10/2019;69,11;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-898,43
3062797921;06/10/2019;1.656,59;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-21.535,67
3062797925;06/10/2019;523,42;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-6.804,46
3062797917;06/10/2019;1.615,35;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-20.999,55
3062797922;06/10/2019;864,83;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-11.242,79
3062797948;06/10/2019;1.061,87;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-13.804,31
3062797892;06/10/2019;117,61;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-1.528,93
3062797924;06/10/2019;79,41;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-1.032,33
3062797918;06/10/2019;420,33;11/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-13;-5.464,29
149;29/10/2019;66,88;11/12/2019;ERREPIAUTO S.R.L.;19/12/2019;8;535,04
1/1329;31/10/2019;57,95;11/12/2019;MANNINA VITO S.R.L.;05/12/2019;-6;-347,7
138A;08/11/2019;295;11/12/2019;LOMBARDO CENTRO REVISIONI SRL;19/12/2019;8;2.360,00
PAE0035434;31/10/2019;780,9;11/12/2019;FASTWEB S.P.A.;28/11/2019;-13;-10.151,70
37;12/12/2019;270,03;12/01/2020;LA PIEMONTESE DI CIOTTA GIUSEPPA E VITO S.N.C.;19/12/2019;-24;-6.480,72
1/PA;10/12/2019;49,8;12/01/2020;PIANETA ELETTRONICA S.A.S.;19/12/2019;-24;-1.195,20
3064045677;08/10/2019;601;12/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-14;-8.414,00
1736/2019;31/10/2019;34,1;12/12/2019;GAZZETTA UFFICIALE DELLA REGIONE SICILIANA UFF. INSERZIONI-;17/12/2019;5;170,5
55;13/09/2019;449,08;13/10/2019;TUMMINELLO SALVATORE OFFICINA;07/10/2019;-6;-2.694,48
3060806388;11/09/2019;214,31;13/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-11;-2.357,41
3060806389;11/09/2019;204,02;13/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-11;-2.244,22
3066047609;10/10/2019;185,21;13/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-15;-2.778,15
SP 800503;10/10/2019;128,1;13/11/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;0;0
SP 800567;08/11/2019;128,9;13/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;6;773,4
18;13/11/2019;31.560,48;13/12/2019;C.E.L.I. SOCIETA' COOP. A.R.L.;03/12/2019;-10;-315.604,80
19;13/11/2019;158;13/12/2019;C.E.L.I. SOCIETA' COOP. A.R.L.;02/12/2019;-11;-1.738,00
SP 800568;08/11/2019;32;13/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;6;192
3069169404;13/10/2019;61,28;14/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-16;-980,48
3069169397;13/10/2019;362,08;14/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-16;-5.793,28
3069169401;13/10/2019;152,79;14/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-16;-2.444,64
3069169400;13/10/2019;1.180,28;14/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-16;-18.884,48
FATTPA 3_19;14/10/2019;109,8;14/11/2019;AGRISTORE DI GIACALONE PAOLA;13/11/2019;-1;-109,8
3069169402;13/10/2019;228,91;14/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-16;-3.662,56
3069169399;13/10/2019;164,54;14/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-16;-2.632,64
3069169403;13/10/2019;182,48;14/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-16;-2.919,68
1130632;31/10/2019;1.300,00;14/12/2019;MAGGIOLI SPA;02/12/2019;-12;-15.600,00
SP 800676;11/12/2019;252,8;15/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-27;-6.825,60
SP 800675;11/12/2019;126,4;15/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-27;-3.412,80
8C;05/12/2019;13.421,67;15/01/2020;MOGAVERO CLELIA;17/12/2019;-29;-389.228,43
4C;28/04/2019;4.482,22;15/01/2020;MOGAVERO CLELIA;17/12/2019;-29;-129.984,38
SP 800677;11/12/2019;70;15/01/2020;CORRAO FELICE ROBERTO S.R.L;19/12/2019;-27;-1.890,00
SP 800579;13/11/2019;49;15/12/2019;CORRAO FELICE ROBERTO S.R.L;19/12/2019;4;196
FATTPA 17_19;14/11/2019;97,6;15/12/2019;ON IMPIANTI DI NOVARA SALVATORE;19/12/2019;4;390,4
3075985788;13/11/2019;154,34;15/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-3;-463,02
3075985787;13/11/2019;63,71;15/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-3;-191,13
3075985786;13/11/2019;186,47;15/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-3;-559,41
20191608;16/10/2019;1.935,23;15/12/2019;IMMEDIA S.P.A.;28/10/2019;-48;-92.891,04
19/PA;14/11/2019;8.000,00;15/12/2019;DE MELA VINCENZO;06/12/2019;-9;-72.000,00
3075985785;13/11/2019;142,75;15/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-10;-1.427,50
3075985783;13/11/2019;192,75;15/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-10;-1.927,50
3075985781;13/11/2019;423,58;15/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-10;-4.235,80
3075985782;13/11/2019;591,15;15/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-10;-5.911,50
3075985784;13/11/2019;1.313,92;15/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-10;-13.139,20
FATTPA 16_19;14/11/2019;122;15/12/2019;ON IMPIANTI DI NOVARA SALVATORE;19/12/2019;4;488
FATTPA 18_19;14/11/2019;48,8;15/12/2019;ON IMPIANTI DI NOVARA SALVATORE;19/12/2019;4;195,2
F191727;12/12/2019;307,8;16/01/2020;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;19/12/2019;-28;-8.618,40
000202-2019;14/09/2019;85,4;16/10/2019;CENTRAL NEON DI MAURO ALESSANDRO;13/11/2019;28;2.391,20
3062205366;13/09/2019;1.034,44;16/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-14;-14.482,16
334/2019;13/09/2019;57;16/10/2019;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;13/11/2019;28;1.596,00
3062205367;13/09/2019;157,26;16/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-14;-2.201,64
3062205364;13/09/2019;319,18;16/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-14;-4.468,52
3062205368;13/09/2019;196,55;16/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-14;-2.751,70
3062205365;13/09/2019;145,12;16/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-14;-2.031,68
3061550141;12/09/2019;354,48;16/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-14;-4.962,72
3062230049;14/09/2019;294,36;16/10/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;02/10/2019;-14;-4.121,04
1052/19;13/09/2019;100;18/10/2019;TRAPANI SPURGHI;13/11/2019;26;2.600,00
3069210689;13/10/2019;56,93;18/11/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;29/10/2019;-20;-1.138,60
apr-19;15/11/2019;225;18/12/2019;CALECA FRANCESCO OFF. RIP.;19/12/2019;1;225
3069751880;07/11/2019;25,6;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-332,8
3069751867;07/11/2019;183,54;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-2.386,02
3069751860;07/11/2019;94,21;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-1.224,73
3069751884;07/11/2019;484,34;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-2.906,04
3069751864;07/11/2019;3.671,30;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-47.726,90
3069751863;07/11/2019;773;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-10.049,00
3069751859;07/11/2019;509;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-6.617,00
3069751857;07/11/2019;49,4;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-642,2
3069751861;07/11/2019;122,94;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-1.598,22
3069751855;07/11/2019;94,32;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-1.226,16
3069751866;07/11/2019;517,72;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-6.730,36
3069751856;07/11/2019;5,58;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-72,54
3069751858;07/11/2019;1.586,38;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-20.622,94
3069751865;07/11/2019;78,02;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-1.014,26
3069751862;07/11/2019;1.414,79;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-18.392,27
3069751832;07/11/2019;155,73;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-934,38
3069751887;07/11/2019;3.422,56;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-20.535,36
3069751878;07/11/2019;2.888,68;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-17.332,08
3069751881;07/11/2019;438,75;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-2.632,50
3069751879;07/11/2019;46,48;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-604,24
3069751842;07/11/2019;49,64;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-645,32
3069751834;07/11/2019;7,45;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-96,85
3069751837;07/11/2019;343,83;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-4.469,79
3069751841;07/11/2019;211,91;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-2.754,83
3069751843;07/11/2019;269,79;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-3.507,27
3069751849;07/11/2019;122,45;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-1.591,85
3069751888;07/11/2019;222,41;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-2.891,33
3069751836;07/11/2019;1.080,58;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-14.047,54
3069751838;07/11/2019;380,95;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-4.952,35
3069751852;07/11/2019;276,77;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-3.598,01
3069751850;07/11/2019;5,04;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-65,52
3069751839;07/11/2019;835,22;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-10.857,86
3069751846;07/11/2019;1.681,32;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-21.857,16
3069751851;07/11/2019;16,86;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-219,18
3069751840;07/11/2019;115,99;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-1.507,87
3069751847;07/11/2019;161,83;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-2.103,79
3069751885;07/11/2019;226,17;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-1.357,02
3069751874;07/11/2019;1.717,11;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-10.302,66
3069751869;07/11/2019;47,3;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-614,9
3069751870;07/11/2019;726,4;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-4.358,40
3069751872;07/11/2019;312,49;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-4.062,37
3069751868;07/11/2019;889,34;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-5.336,04
3069751889;07/11/2019;3.964,97;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-23.789,82
3069751886;07/11/2019;292,46;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-1.754,76
3069751883;07/11/2019;955,77;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-5.734,62
3069751873;07/11/2019;326,98;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-1.961,88
3069751877;07/11/2019;272,23;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-1.633,38
3069751882;07/11/2019;3.019,21;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-18.115,26
3069751871;07/11/2019;102,92;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-617,52
3069751876;07/11/2019;673,98;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-4.043,88
3069751833;07/11/2019;44,21;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-265,26
3069752176;07/11/2019;58,85;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-765,05
3069751875;07/11/2019;1.945,34;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;12/12/2019;-6;-11.672,04
3069751853;07/11/2019;254,38;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-3.306,94
3069751844;07/11/2019;601,89;18/12/2019;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;05/12/2019;-13;-7.824,57
28/FE;15/11/2019;50;18/12/2019;BIOLLA SALVATORE FALEGNAMERIA;19/12/2019;1;50
29/FE;24/06/2019;130;18/12/2019;BIOLLA SALVATORE FALEGNAMERIA;19/12/2019;1;130
25/07/2019;19/11/2019;78,08;19/01/2020;BASIRICO' ANTONINO & F.LLI S.N.C.;19/12/2019;-31;-2.420,48
1244 PA;13/11/2019;7.183,95;19/04/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;10/12/2019;-131;-941.097,45
1243 PA;13/11/2019;54.948,08;19/04/2020;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;10/12/2019;-131;-7.198.198,48
SP 800458;17/09/2019;56;19/10/2019;CORRAO FELICE ROBERTO S.R.L;13/11/2019;25;1.400,00
FPA 1/19;18/09/2019;71,09;19/10/2019;NICOCIA ANTONINO;25/10/2019;6;426,54
35/PA;11/09/2019;36.225,84;19/10/2019;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;09/10/2019;-10;-362.258,40
set-19;18/09/2019;22.500,00;19/10/2019;OPERA DIVINA PROVVIDENZA;09/10/2019;-10;-225.000,00
25;12/11/2019;506.332,94;19/12/2019;COS.IT. S.R.L.;03/12/2019;-16;-8.101.327,04
23/07/2019;19/11/2019;35;20/01/2020;BASIRICO' ANTONINO & F.LLI S.N.C.;19/12/2019;-32;-1.120,00
20;04/12/2019;22.522,03;20/01/2020;CONCORDIA APPALTI;17/12/2019;-34;-765.749,02
22/07/2019;19/11/2019;100;20/01/2020;BASIRICO' ANTONINO & F.LLI S.N.C.;19/12/2019;-32;-3.200,00
24/07/2019;19/11/2019;105,53;20/01/2020;BASIRICO' ANTONINO & F.LLI S.N.C.;19/12/2019;-32;-3.376,96
9/PA;17/10/2019;24.848,18;20/11/2019;VISTAMARE IMMOBILIARE S.R.L.;30/10/2019;-21;-521.811,78
