Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/07/2018 al 30/09/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
4811471114;18/08/2018;9,88;19/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-1;-9,88
4811479346;18/08/2018;214,69;19/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-1;-214,69
200/2018;12/04/2018;240;20/05/2018;GRIGNANO VINCENZO;11/07/2018;52;12.480,00
0000001/E;20/06/2018;1.024,80;20/07/2018;TUMMINELLO ANTONIO;03/08/2018;14;14.347,20
50;19/06/2018;119,38;20/07/2018;LAKE SECURITISATION S.R.L.;09/07/2018;-11;-1.313,18
EEX05321/2018;06/08/2018;3.920,19;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-3.920,19
EEX05327/2018;06/08/2018;233,04;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-233,04
EEX05328/2018;06/08/2018;143;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-143
EEX05281/2018;06/08/2018;198,96;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-198,96
EEX05293/2018;06/08/2018;59,45;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-59,45
EEX05286/2018;06/08/2018;251,36;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-251,36
EEX05326/2018;06/08/2018;141,12;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-141,12
4811481769;20/08/2018;8,89;20/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-2;-17,78
EEX05277/2018;06/08/2018;505,69;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-505,69
EEX05274/2018;06/08/2018;72,99;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-72,99
12/PA;21/06/2018;554;21/07/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;04/07/2018;-17;-9.418,00
13/PA;21/06/2018;3.534,30;21/07/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;06/07/2018;-15;-53.014,50
EEX05405/2018;06/08/2018;69,98;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-139,96
EEX05399/2018;06/08/2018;57,75;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-115,5
EEX05407/2018;06/08/2018;4,12;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-8,24
EEX05404/2018;06/08/2018;1.628,43;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-3.256,86
EEX05406/2018;06/08/2018;4,12;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-8,24
EEX05402/2018;06/08/2018;849,36;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-1.698,72
4811482763;21/08/2018;2,29;21/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-3;-6,87
EEX05401/2018;06/08/2018;220,94;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-441,88
EEX05364/2018;06/08/2018;576,63;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-1.153,26
EEX05373/2018;06/08/2018;256,04;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-512,08
EEX05400/2018;06/08/2018;369,39;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-738,78
EEX05403/2018;06/08/2018;1.170,86;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-2.341,72
EEX05393/2018;06/08/2018;92,16;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-184,32
EEX05392/2018;06/08/2018;213,89;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-427,78
EEX05395/2018;06/08/2018;41,22;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-82,44
EEX05366/2018;06/08/2018;584,54;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-1.169,08
4810929866;07/06/2018;465,05;22/07/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;30/07/2018;8;3.720,40
FatPAM 1;22/06/2018;3.794,20;22/07/2018;NUOVI SISTEMI EDILI S.R.L.;25/07/2018;3;11.382,60
1,81902E+11;20/07/2018;1.641,69;22/08/2018;ESTRA ENERGIE S.R.L.;31/07/2018;-22;-36.117,18
8;22/07/2018;5.512,72;22/08/2018;MOGAVERO CLELIA;30/07/2018;-23;-126.792,56
19/PA;20/04/2018;93;23/05/2018;ARIES - DOTT. BARTOLOMEO ANDOLINA;11/07/2018;49;4.557,00
EIMM600195;18/04/2018;53;23/05/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;49;2.597,00
EIMM600194;18/04/2018;36,6;23/05/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;49;1.793,40
EIMM600272;23/05/2018;157,38;23/06/2018;CORRAO FELICE ROBERTO S.R.L;11/07/2018;18;2.832,84
EEX01549/2018;11/06/2018;0,28;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-3,08
EEX01724/2018;11/06/2018;405,41;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-4.459,51
EEX01523/2018;11/06/2018;637,29;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-7.010,19
EEX01431/2018;11/06/2018;150,78;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.658,58
EEX02154/2018;11/06/2018;232,39;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-2.556,29
EEX01557/2018;11/06/2018;746,58;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-8.212,38
EEX01706/2018;11/06/2018;114,84;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.263,24
EEX01556/2018;11/06/2018;62,57;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-688,27
EEX01559/2018;11/06/2018;540,07;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-5.940,77
EEX01721/2018;11/06/2018;1.483,07;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-16.313,77
EEX01450/2018;11/06/2018;70,16;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-771,76
EEX01562/2018;11/06/2018;1.364,37;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-15.008,07
EEX01478/2018;11/06/2018;1.780,65;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-19.587,15
EEX01717/2018;11/06/2018;69,94;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-769,34
EEX01561/2018;11/06/2018;1.266,21;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-13.928,31
EEX02121/2018;11/06/2018;743,67;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-8.180,37
EEX02501/2018;11/06/2018;668,11;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-7.349,21
EEX02144/2018;11/06/2018;827,82;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-9.106,02
EEX02129/2018;11/06/2018;2.757,96;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-30.337,56
EEX02486/2018;11/06/2018;1.800,22;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-19.802,42
EEX02321/2018;11/06/2018;1.728,50;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-19.013,50
EEX02829/2018;11/06/2018;513,22;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-5.645,42
EEX02127/2018;11/06/2018;94,11;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.035,21
EEX02123/2018;11/06/2018;181,35;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.994,85
EEX02153/2018;11/06/2018;861,44;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-9.475,84
EEX02163/2018;11/06/2018;554,6;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-6.100,60
EEX02097/2018;11/06/2018;615,35;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-6.768,85
EEX02130/2018;11/06/2018;631,7;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-6.948,70
EEX02495/2018;11/06/2018;1.966,20;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-21.628,20
EEX02475/2018;11/06/2018;2.650,43;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-29.154,73
EEX02126/2018;11/06/2018;489,09;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-5.379,99
EEX02318/2018;11/06/2018;3.342,11;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-36.763,21
EEX02825/2018;11/06/2018;398,09;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-4.378,99
EEX02330/2018;11/06/2018;178,51;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.963,61
EEX02356/2018;11/06/2018;76,88;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-845,68
EEX02095/2018;11/06/2018;214,31;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-2.357,41
EEX01564/2018;11/06/2018;14,99;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-164,89
EEX01719/2018;11/06/2018;112,18;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.233,98
EEX01720/2018;11/06/2018;181,76;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.999,36
EEX01563/2018;11/06/2018;5,08;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-55,88
EEX02090/2018;11/06/2018;401,92;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-4.421,12
1,81901E+11;21/06/2018;1.148,24;23/07/2018;ESTRA ENERGIE S.R.L.;18/07/2018;-5;-5.741,20
EEX02828/2018;11/06/2018;441,65;23/07/2018;ENERGETIC S.P.A.;14/08/2018;22;9.716,30
EEX01712/2018;11/06/2018;7,26;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-79,86
EEX01700/2018;11/06/2018;31,84;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-350,24
EEX01485/2018;11/06/2018;153,96;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.693,56
EEX01560/2018;11/06/2018;1.034,99;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-11.384,89
EEX01550/2018;11/06/2018;117,32;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.290,52
EEX01558/2018;11/06/2018;6,83;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-75,13
EEX01530/2018;11/06/2018;289,01;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-3.179,11
EEX01521/2018;11/06/2018;676,75;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-7.444,25
EEX01552/2018;11/06/2018;67,21;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-739,31
EEX01718/2018;11/06/2018;72,68;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-799,48
EEX01698/2018;11/06/2018;285,5;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-3.140,50
EEX01443/2018;11/06/2018;274,2;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-3.016,20
EEX01722/2018;11/06/2018;89,91;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-989,01
EEX01695/2018;11/06/2018;0,23;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-2,53
EEX01699/2018;11/06/2018;0,43;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-4,73
EEX01434/2018;11/06/2018;570,86;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-6.279,46
EEX01701/2018;11/06/2018;186,81;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-2.054,91
EEX01438/2018;11/06/2018;256,04;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-2.816,44
EEX01702/2018;11/06/2018;83,56;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-919,16
EEX01483/2018;11/06/2018;147,88;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-1.626,68
EEX01484/2018;11/06/2018;219,38;23/07/2018;ENERGETIC S.P.A.;12/07/2018;-11;-2.413,18
EIMM600362;20/07/2018;48,8;23/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;19;927,2
09/E;17/07/2018;16.275,64;23/08/2018;SVIMED S.R.L.;21/08/2018;-2;-32.551,28
4811486477;23/08/2018;9,14;23/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-5;-45,7
08_E;23/07/2018;23.063,84;23/09/2018;OPERA DIVINA PROVVIDENZA;21/08/2018;-33;-761.106,72
07_E;23/07/2018;13.280,67;23/09/2018;OPERA DIVINA PROVVIDENZA;21/08/2018;-33;-438.262,11
FATTPA 1_18;25/05/2018;90;24/06/2018;VALENTI RENATO;11/07/2018;17;1.530,00
06PA;24/05/2018;256,2;24/06/2018;CENTRAL NEON DI MAURO ALESSANDRO;11/07/2018;17;4.355,40
16-PA;25/05/2018;86;24/06/2018;FARMACIA DI VIA E C. SNC;11/07/2018;17;1.462,00
FATTPA 5_18;25/05/2018;245,6;24/06/2018;GIAMBALVO GIUSEPPE;02/07/2018;8;1.964,80
3/PA;25/07/2018;12.281,40;24/08/2018;TUMBARELLO NICOLO';09/08/2018;-15;-184.221,00
FatPAM 36;14/07/2018;99,05;24/08/2018;MARTINEZ STEFANO;11/09/2018;18;1.782,90
FATTPA 23_18;02/07/2018;60;24/08/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;18;1.080,00
7X02245719;14/06/2018;2.122,35;24/08/2018;TELECOM ITALIA S.P.A.;02/08/2018;-22;-46.691,70
26/PA;25/07/2018;200,21;24/08/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;21/08/2018;-3;-600,63
EIMM600363;20/07/2018;29,28;24/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;18;527,04
FATTPA 24_18;02/07/2018;35;24/08/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;18;630
FATTPA 25_18;16/07/2018;85;24/08/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;18;1.530,00
7X01401957;16/04/2018;2.108,97;25/06/2018;TELECOM ITALIA S.P.A.;05/07/2018;10;21.089,70
EIMM600313;20/06/2018;135;25/07/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;48;6.480,00
EIMM600314;20/06/2018;63;25/07/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;48;3.024,00
apr-00;22/06/2018;977;25/07/2018;LUPO GIUSEPPE S.R.L. CENTRO AUTORIZZATO MERCEDES;11/09/2018;48;46.896,00
15/EL;26/07/2018;28.548,00;25/08/2018;INTESA VERDE S.R.L.;27/08/2018;2;57.096,00
7X03155257;14/08/2018;2.154,32;25/10/2018;TELECOM ITALIA S.P.A.;25/09/2018;-30;-64.629,60
000010-2018-cgn pa;24/04/2018;250;26/05/2018;DITTA TINNIRELLO GIUSEPPA;11/07/2018;46;11.500,00
7000543;25/06/2018;400;26/07/2018;EXPRIVIA S.P.A.;02/08/2018;7;2.800,00
7000544;25/06/2018;400;26/07/2018;EXPRIVIA S.P.A.;02/08/2018;7;2.800,00
FATTPA 46_18;25/06/2018;84,18;26/07/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;47;3.956,46
4811489108;24/08/2018;9,35;26/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-8;-74,8
4811489669;27/08/2018;9,37;27/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-9;-84,33
14/PA;28/05/2018;117,49;28/06/2018;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;11/07/2018;13;1.527,37
2;25/05/2018;1.098,00;28/06/2018;CALECA ANTONINO SEVERINO;02/07/2018;4;4.392,00
626;31/05/2018;172.976,06;28/10/2018;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;21/09/2018;-37;-6.400.114,22
2/FE;30/05/2018;183;29/06/2018;YAMOTER S.R.L.;11/07/2018;12;2.196,00
FATTPA 15_18;15/06/2018;35;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;1.540,00
FATTPA 16_18;15/06/2018;80,03;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;3.521,32
FATTPA 17_18;15/06/2018;80,02;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;3.520,88
21/PA;29/06/2018;7.912,92;29/07/2018;AMATO COSTRUZIONI SRL;26/07/2018;-3;-23.738,76
14/PA;28/06/2018;67;29/07/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;25/07/2018;-4;-268
15/PA;28/06/2018;8,27;29/07/2018;TE.CO. S.R.L. COSTRUZIONI EDILI-STRADALI;02/08/2018;4;33,08
FATTPA 18_18;15/06/2018;80,03;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;3.521,32
FATTPA 19_18;15/06/2018;175,01;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;7.700,44
FATTPA 20_18;15/06/2018;45,01;29/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;44;1.980,44
FATTPA 52_18;27/07/2018;130;29/08/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;13;1.690,00
9;30/07/2018;19.725,30;29/08/2018;C.E.L.I. SOCIETA' COOP. A.R.L.;21/08/2018;-8;-157.802,40
30372018P00000658498;30/06/2018;468,6;29/08/2018;A. MANZONI & C. S.P.A.;01/08/2018;-28;-13.120,80
4PA;28/07/2018;115,05;29/08/2018;PLA.GA.FER. SNC DI PLACENZA E GALIA;11/09/2018;13;1.495,65
9/PA;21/05/2018;98,82;30/06/2018;RUGGIRELLO GOMME;11/07/2018;11;1.087,02
24/PA;09/05/2018;180;30/06/2018;IMPIANTI MATTEO SCAVONE;11/07/2018;11;1.980,00
23/PA;09/05/2018;150;30/06/2018;IMPIANTI MATTEO SCAVONE;11/07/2018;11;1.650,00
4,11804E+11;11/05/2018;324,51;30/06/2018;HERA COMM S.R.L.;02/07/2018;2;649,02
4,22092E+15;06/06/2018;97,01;30/08/2018;TELECOM ITALIA S.P.A. - TORINO -;31/07/2018;-30;-2.910,30
FATTPA 96_18;25/07/2018;270;30/08/2018;MAZARA GOMME S.R.L.;11/09/2018;12;3.240,00
8V00256829;06/06/2018;125,79;30/08/2018;TELECOM ITALIA S.P.A.;11/07/2018;-50;-6.289,50
947 PA;27/07/2018;14.443,64;30/08/2018;ITALWARE S.R.L.;30/08/2018;0;0
EEX05992/2018;06/08/2018;92,43;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.016,73
EEX06167/2018;06/08/2018;26,07;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-286,77
EEX06158/2018;06/08/2018;787,67;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-8.664,37
EEX05965/2018;06/08/2018;88,26;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-970,86
EEX05935/2018;06/08/2018;681,86;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-7.500,46
EEX05933/2018;06/08/2018;223,32;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.456,52
EEX06155/2018;06/08/2018;2.418,04;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-26.598,44
EEX05967/2018;06/08/2018;1.640,12;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-18.041,32
EEX05968/2018;06/08/2018;207,99;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.287,89
EEX06001/2018;06/08/2018;428,35;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-4.711,85
EEX05991/2018;06/08/2018;981,64;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-10.798,04
EEX05982/2018;06/08/2018;720,07;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-7.920,77
EEX06193/2018;06/08/2018;87,18;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-958,98
EEX05961/2018;06/08/2018;246,61;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.712,71
EEX05959/2018;06/08/2018;313,48;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-3.448,28
PA000044/2018;31/07/2018;43,26;30/09/2018;F.LLI ANGELO S.R.L.;11/09/2018;-19;-821,94
PA000045/2018;31/07/2018;105;30/09/2018;F.LLI ANGELO S.R.L.;11/09/2018;-19;-1.995,00
PA000043/2018;31/07/2018;20,78;30/09/2018;F.LLI ANGELO S.R.L.;11/09/2018;-19;-394,82
PA000042/2018;31/07/2018;64;30/09/2018;F.LLI ANGELO S.R.L.;11/09/2018;-19;-1.216,00
PA99 / 18;10/08/2018;101,26;30/09/2018;PACE NICOLO';19/09/2018;-11;-1.113,86
EEX05558/2018;06/08/2018;66,67;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-733,37
EEX05562/2018;06/08/2018;1.626,42;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-17.890,62
EEX05928/2018;06/08/2018;269,61;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.965,71
EEX05547/2018;06/08/2018;98,91;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.088,01
EEX05565/2018;06/08/2018;186,38;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.050,18
EEX05560/2018;06/08/2018;119,95;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.319,45
EEX05561/2018;06/08/2018;135,71;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.492,81
EEX05559/2018;06/08/2018;66,58;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-732,38
FC-2018-0030717-0;27/08/2018;1.343,26;30/09/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;21/09/2018;-9;-12.089,34
EEX05563/2018;06/08/2018;81,74;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-899,14
EEX05542/2018;06/08/2018;230,69;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-2.537,59
EEX05540/2018;06/08/2018;0,17;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1,87
EEX05541/2018;06/08/2018;27,97;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-307,67
EEX05543/2018;06/08/2018;132,91;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-1.462,01
EEX05536/2018;06/08/2018;474,51;30/09/2018;ENERGETIC S.P.A.;19/09/2018;-11;-5.219,61
6,82018E+15;31/08/2018;4,86;30/10/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-42;-204,12
6,82018E+15;31/08/2018;4,86;30/10/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-42;-204,12
6,82018E+15;31/08/2018;4,86;30/10/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-42;-204,12
6,82018E+15;31/08/2018;4,86;30/10/2018;TELECOM ITALIA S.P.A. - TORINO -;18/09/2018;-42;-204,12
13/C-PA;19/02/2018;7.139,60;31/03/2018;GILO COMPONENTI MECCANICI DI LOMBARDO GIUSEPPE & C. S.N.C.;14/09/2018;167;1.192.313,20
4,11804E+11;24/04/2018;1.440,38;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;46.092,16
4,11804E+11;24/04/2018;2.864,71;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;91.670,72
4,11804E+11;24/04/2018;4.245,40;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;135.852,80
4,11804E+11;24/04/2018;234,18;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;7.493,76
4,11804E+11;24/04/2018;3.408,72;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;109.079,04
4,11804E+11;24/04/2018;1.718,96;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;55.006,72
4,11804E+11;24/04/2018;64,34;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;2.058,88
4,11804E+11;24/04/2018;5.659,57;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;181.106,24
4,11804E+11;24/04/2018;2.130,90;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;68.188,80
4,11804E+11;24/04/2018;5.444,26;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;174.216,32
4,11804E+11;24/04/2018;6.251,22;31/05/2018;HERA COMM S.R.L.;02/07/2018;32;200.039,04
8/PA;10/05/2018;98,82;31/07/2018;RUGGIRELLO GOMME;11/07/2018;-20;-1.976,40
310/04;22/06/2018;585,6;31/07/2018;EDISERVICE S.R.L.;11/07/2018;-20;-11.712,00
4,11805E+11;26/06/2018;123,73;31/07/2018;HERA COMM S.R.L.;31/07/2018;0;0
4,11805E+11;26/06/2018;1,42;31/07/2018;HERA COMM S.R.L.;31/07/2018;0;0
4,11805E+11;26/06/2018;60,56;31/07/2018;HERA COMM S.R.L.;31/07/2018;0;0
000006-2018-FE;12/06/2018;27.827,66;31/07/2018;CREDEM FACTOR S.P.A.;25/07/2018;-6;-166.965,96
4,11805E+11;26/06/2018;11,07;31/07/2018;HERA COMM S.R.L.;25/09/2018;56;619,92
FC-2018-0019750-0;12/06/2018;1.306,71;31/07/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;05/07/2018;-26;-33.974,46
000007-2018-FE;12/06/2018;2.157,98;31/07/2018;INIZIATIVE S.P.A.;11/07/2018;-20;-43.159,60
4,11805E+11;26/06/2018;47,42;31/07/2018;HERA COMM S.R.L.;31/07/2018;0;0
4,11806E+11;11/07/2018;572,56;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-17.749,36
4,11806E+11;11/07/2018;366,63;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-11.365,53
4,11806E+11;11/07/2018;1.291,82;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-40.046,42
4,11806E+11;11/07/2018;21,16;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-655,96
4,11806E+11;26/07/2018;1.424,29;31/08/2018;HERA COMM S.R.L.;06/09/2018;6;8.545,74
PA96 / 18;23/07/2018;61;31/08/2018;OFFICINA RIPARAZIONI PACE NICOLO';11/09/2018;11;671
PAE0016854;31/05/2018;249,87;31/08/2018;FASTWEB S.P.A.;11/07/2018;-51;-12.743,37
E/147;28/06/2018;4.518,39;31/08/2018;MANLIO MASSARA & C. S.R.L.;18/07/2018;-44;-198.809,16
4,11806E+11;11/07/2018;70,13;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-2.174,03
356/2018;09/07/2018;314;31/08/2018;GRIGNANO VINCENZO;11/09/2018;11;3.454,00
4,11806E+11;11/07/2018;289,4;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-8.971,40
4,11806E+11;11/07/2018;353,26;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-10.951,06
4,11806E+11;11/07/2018;64,29;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-1.992,99
4,11806E+11;11/07/2018;341,84;31/08/2018;HERA COMM S.R.L.;31/07/2018;-31;-10.597,04
