Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/09/2018 al 31/12/2018;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
EEX16779/2018;01/10/2018;948,92;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-5.693,52
EEX16771/2018;01/10/2018;215,33;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.291,98
EEX16665/2018;01/10/2018;622,66;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-3.735,96
EEX16668/2018;01/10/2018;277,93;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.667,58
EEX16709/2018;01/10/2018;156,39;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-938,34
EEX16772/2018;01/10/2018;108,67;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-652,02
EEX16748/2018;01/10/2018;661,25;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-3.967,50
EEX16664/2018;01/10/2018;90,22;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-541,32
EEX16710/2018;01/10/2018;295,7;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.774,20
EEX16746/2018;01/10/2018;1.334,94;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-8.009,64
EEX16711/2018;01/10/2018;187,76;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.126,56
EEX16897/2018;01/10/2018;461,17;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-2.767,02
EEX16924/2018;01/10/2018;333,65;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-2.001,90
EEX16902/2018;01/10/2018;146,44;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-878,64
EEX16673/2018;01/10/2018;295,65;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.773,90
EEX16782/2018;01/10/2018;487,54;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-2.925,24
EEX16755/2018;01/10/2018;303,66;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.821,96
EEX16899/2018;01/10/2018;118,49;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-710,94
EEX17774/2018;01/10/2018;759,89;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-4.559,34
EEX17245/2018;01/10/2018;315,05;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.890,30
EEX17775/2018;01/10/2018;503,33;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-3.019,98
EEX17555/2018;01/10/2018;522,85;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-3.137,10
EEX19443/2018;01/10/2018;705,93;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-4.235,58
EEX17547/2018;01/10/2018;2.350,67;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-14.104,02
EEX17416/2018;01/10/2018;3.385,07;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-20.310,42
EEX17428/2018;01/10/2018;33,81;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-202,86
EEX17252/2018;01/10/2018;949,92;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-5.699,52
EEX17269/2018;01/10/2018;215,33;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-1.291,98
EEX17272/2018;01/10/2018;579,91;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-3.479,46
EEX17273/2018;01/10/2018;878,41;12/11/2018;ENERGETIC S.P.A.;06/11/2018;-6;-5.270,46
FATTPA 1_18;10/11/2018;80;12/12/2018;CHIARENZA GIUSEPPE CENTRO REV. OFF. MECC;20/12/2018;8;640
FATTPA 31_18;14/12/2018;48,8;13/01/2019;DE MARTINO CLAUDIO & C. S.A.S.;20/12/2018;-24;-1.171,20
01/PA/2018;13/12/2018;244;13/01/2019;F.LLI BARRACO S.R.L.;20/12/2018;-24;-5.856,00
RLRF544907;28/12/2016;8.101,48;13/04/2018;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;28/09/2018;168;1.361.048,64
FATTPA 44_18;13/06/2018;79,3;13/07/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;60;4.758,00
FATTPA 43_18;13/06/2018;36,6;13/07/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;11/09/2018;60;2.196,00
1/PA;13/06/2018;79,35;13/07/2018;LOMBARDO CENTRO REVISIONI SRL;11/09/2018;60;4.761,00
26201;16/12/2016;206,68;14/02/2017;OLIVETTI S.P.A.;06/09/2018;569;117.600,92
FATTPA 10_18;14/06/2018;35;14/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;59;2.065,00
FATTPA 11_18;14/06/2018;70;14/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;59;4.130,00
FATTPA 13_18;14/06/2018;194,99;14/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;59;11.504,41
FATTPA 12_18;14/06/2018;130;14/07/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;59;7.670,00
000001-2018-FATTPA;05/09/2018;158,6;14/10/2018;EDIL VIRGA S.N.C DI VIRGA VITO E C.;08/11/2018;25;3.965,00
FATTPA 59_18;13/09/2018;2.559,00;14/10/2018;CUCCI ANTONINO IMPIANTI ELETTRICI;08/10/2018;-6;-15.354,00
FATTPA 133_18;13/10/2018;290;14/11/2018;MAZARA GOMME S.R.L.;08/11/2018;-6;-1.740,00
EIMM600481;11/10/2018;29,89;14/11/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;-6;-179,34
PA123 / 18;12/10/2018;500;14/11/2018;OFFICINA RIPARAZIONI PACE NICOLO';08/11/2018;-6;-3.000,00
14;12/10/2018;19.067,79;14/11/2018;C.E.L.I. SOCIETA' COOP. A.R.L.;09/11/2018;-5;-95.338,95
EIMM600482;11/10/2018;89,67;14/11/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;-6;-538,02
FPA 33/18;14/11/2018;12.639,20;14/12/2018;NICOCIA ANTONINO;13/12/2018;-1;-12.639,20
1/2018/295;03/07/2018;350,34;15/09/2018;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;28/09/2018;13;4.554,42
FATTPA 79_18;07/11/2018;21,96;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-109,8
FATTPA 40_18;07/11/2018;68,82;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-344,1
FATTPA 59_18;07/11/2018;21,96;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-109,8
FATTPA 29_18;06/11/2018;21,96;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-109,8
FATTPA 67_18;07/11/2018;353,88;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-1.769,40
2;15/11/2018;19.373,65;15/12/2018;GIACALONE BARTOLOMEO;11/12/2018;-4;-77.494,60
FATTPA 58_18;07/11/2018;21,96;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-109,8
FATTPA 62_18;07/11/2018;219,42;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-1.097,10
FATTPA 75_18;07/11/2018;969,17;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-4.845,85
FATTPA 54_18;15/11/2018;66,88;15/12/2018;CENTRO REVISIONE MAZARA E SPEZIA;20/12/2018;5;334,4
FATTPA 55_18;15/11/2018;66,88;15/12/2018;CENTRO REVISIONE MAZARA E SPEZIA;20/12/2018;5;334,4
FATTPA 92_18;08/11/2018;68,82;15/12/2018;COMUNE DI TRAPANI;10/12/2018;-5;-344,1
11_E;16/11/2018;11.531,93;16/01/2019;OPERA DIVINA PROVVIDENZA;29/11/2018;-48;-553.532,64
6;14/12/2018;120;16/01/2019;ANGELINO S.R.L.;20/12/2018;-27;-3.240,00
FATTPA 2_17;09/12/2017;200;16/02/2018;REVIS S.R.L.- UNIPERSONALE;04/09/2018;200;40.000,00
19/PA;16/07/2018;280,6;16/08/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/09/2018;26;7.295,60
18/pa;16/07/2018;36,6;16/08/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/09/2018;26;951,6
000002-2018-PA;16/07/2018;312;16/08/2018;VERDE IDEA DI PICCIONE PIETRO;11/09/2018;26;8.112,00
4811151264;06/07/2018;322,03;16/08/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;33;10.626,99
5PA;17/10/2018;151;16/11/2018;AUTOFFICINA STEFANO NASO;08/11/2018;-8;-1.208,00
6PA;17/10/2018;187;16/11/2018;AUTOFFICINA STEFANO NASO;08/11/2018;-8;-1.496,00
10;20/10/2018;4.380,90;16/12/2018;MOGAVERO CLELIA;05/12/2018;-11;-48.189,90
09_E;16/10/2018;13.280,67;16/12/2018;OPERA DIVINA PROVVIDENZA;14/11/2018;-32;-424.981,44
997;31/07/2018;34.607,48;17/01/2019;AZIONE SOCIALE SOC. COOP. SOCIALE A.R.L. ONLUS;24/09/2018;-115;-3.979.860,20
EIMM600347;13/07/2018;48,8;17/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;25;1.220,00
EIMM600348;13/07/2018;48,8;17/08/2018;CORRAO FELICE ROBERTO S.R.L;11/09/2018;25;1.220,00
24-PA;18/07/2018;164,54;17/08/2018;FARMACIA DI VIA E C. SNC;11/09/2018;25;4.113,50
10-MEPA-2018;14/09/2018;3.190,30;17/10/2018;ELASTRO SOCIETA' COOPERATIVA;02/10/2018;-15;-47.854,50
EIMM600419;13/09/2018;70;17/10/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;22;1.540,00
EIMM600418;13/09/2018;129;17/10/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;22;2.838,00
33/PA;14/09/2018;1.261,53;17/10/2018;AMATO COSTRUZIONI SRL;24/09/2018;-23;-29.015,19
16;18/10/2018;65,88;17/11/2018;D'AGUANNO F. & STABILE G. S.N.C.;08/11/2018;-9;-592,92
000005-2018-FTPA;06/09/2018;97,6;17/11/2018;TRAPANI NOLEGGI S.R.L.;08/11/2018;-9;-878,4
17;18/10/2018;95,16;17/11/2018;D'AGUANNO F. & STABILE G. S.N.C.;08/11/2018;-9;-856,44
06/E 2018;12/10/2018;1.141,92;17/11/2018;DAMMONE MARCO;06/12/2018;19;21.696,48
20181327;18/09/2018;2.440,00;17/11/2018;HALLEY CONSULTING S.P.A.;02/10/2018;-46;-112.240,00
EEX25429/2018;07/11/2018;384,02;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.688,14
EEX25916/2018;07/11/2018;457,63;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.203,41
EEX25728/2018;07/11/2018;672,36;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-4.706,52
EEX25722/2018;07/11/2018;2.323,74;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-16.266,18
EEX25709/2018;07/11/2018;3.057,38;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-21.401,66
EEX25590/2018;07/11/2018;2.086,79;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-14.607,53
EEX25589/2018;07/11/2018;3.486,57;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-24.405,99
EX50508/2018;07/11/2018;47,45;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-664,3
EEX25456/2018;07/11/2018;649,33;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-4.545,31
EEX25435/2018;07/11/2018;1.268,54;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-8.879,78
EEX25450/2018;07/11/2018;935,98;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-6.551,86
EEX25143/2018;07/11/2018;1.517,20;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-10.620,40
EEX24965/2018;07/11/2018;59,45;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-416,15
EEX24974/2018;07/11/2018;2.293,28;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-16.052,96
EEX25141/2018;07/11/2018;484,67;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.392,69
EEX25039/2018;07/11/2018;544,23;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.809,61
EEX25142/2018;07/11/2018;552,03;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.864,21
EEX25134/2018;07/11/2018;98,95;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-692,65
EEX25035/2018;07/11/2018;286,7;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.006,90
EEX25139/2018;07/11/2018;77,97;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-545,79
EEX25042/2018;07/11/2018;4,14;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-28,98
EEX25034/2018;07/11/2018;91,49;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-640,43
EEX25040/2018;07/11/2018;380,97;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.666,79
EEX25037/2018;07/11/2018;467,65;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.273,55
EEX25452/2018;07/11/2018;2.827,35;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-19.791,45
EEX25449/2018;07/11/2018;4.395,78;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-30.770,46
EEX25445/2018;07/11/2018;931,26;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-6.518,82
EEX25446/2018;07/11/2018;200,93;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-1.406,51
EEX25433/2018;07/11/2018;181,43;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-1.270,01
EEX25447/2018;07/11/2018;217,68;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-1.523,76
EEX25448/2018;07/11/2018;78,47;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-549,29
EEX25453/2018;07/11/2018;310,42;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.172,94
EEX25596/2018;07/11/2018;460,44;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.223,08
EEX26292/2018;07/11/2018;322,64;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.258,48
EEX25717/2018;07/11/2018;485,87;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.401,09
EEX25146/2018;07/11/2018;344,09;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.408,63
EEX25033/2018;07/11/2018;578,68;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-4.050,76
EEX25127/2018;07/11/2018;0,01;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-0,07
EEX25129/2018;07/11/2018;140,31;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-982,17
EEX25138/2018;07/11/2018;2,28;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-15,96
EEX25144/2018;07/11/2018;57,57;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-402,99
EEX25131/2018;07/11/2018;79,06;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-553,42
EEX25132/2018;07/11/2018;172,01;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-1.204,07
PA000093/2018;17/10/2018;70;17/12/2018;F.LLI ANGELO S.R.L.;08/11/2018;-39;-2.730,00
PA000094/2018;17/10/2018;23,85;17/12/2018;F.LLI ANGELO S.R.L.;08/11/2018;-39;-930,15
EEX25451/2018;07/11/2018;932,28;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-6.525,96
EEX25619/2018;07/11/2018;385,2;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.696,40
EEX25919/2018;07/11/2018;521,11;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.647,77
EEX25918/2018;07/11/2018;508,95;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-3.562,65
EX50509/2018;07/11/2018;130,59;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-1.828,26
EX50513/2018;07/11/2018;46,1;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-645,4
EX50514/2018;07/11/2018;111,31;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-1.558,34
EX50515/2018;07/11/2018;46,1;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-645,4
EX50498/2018;07/11/2018;183,65;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-2.571,10
EX50512/2018;07/11/2018;130,59;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-1.828,26
EX50511/2018;07/11/2018;59,43;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-832,02
EX50510/2018;07/11/2018;149,21;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-2.088,94
EX50516/2018;07/11/2018;129,8;17/12/2018;ENERGETIC S.P.A.;03/12/2018;-14;-1.817,20
EEX27290/2018;07/11/2018;136,92;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-958,44
EEX24961/2018;07/11/2018;344,32;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.410,24
EEX25140/2018;07/11/2018;108,02;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-756,14
EEX25036/2018;07/11/2018;146,8;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-1.027,60
EEX25016/2018;07/11/2018;1.060,95;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-7.426,65
EEX25130/2018;07/11/2018;2,83;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-19,81
EEX25032/2018;07/11/2018;126,21;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-883,47
EEX25038/2018;07/11/2018;1.216,57;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-8.515,99
EEX24959/2018;07/11/2018;738,49;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-5.169,43
EEX25018/2018;07/11/2018;727,27;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-5.090,89
EEX24980/2018;07/11/2018;255,33;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-1.787,31
EEX24981/2018;07/11/2018;222,22;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-1.555,54
10_E;17/10/2018;11.531,93;17/12/2018;OPERA DIVINA PROVVIDENZA;14/11/2018;-33;-380.553,69
EEX24960/2018;07/11/2018;324,13;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.268,91
EEX25031/2018;07/11/2018;84,5;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-591,5
EEX24979/2018;07/11/2018;400,31;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.802,17
EEX24958/2018;07/11/2018;104,02;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-728,14
EEX25025/2018;07/11/2018;351,51;17/12/2018;ENERGETIC S.P.A.;10/12/2018;-7;-2.460,57
14/PA;12/06/2018;107,36;18/07/2018;NEW ENERGY IMPIANTI DI RAPISARDI FRANCESCO;11/09/2018;55;5.904,80
1/E/2018;14/06/2018;160;18/07/2018;CAR TEC DI GASPARE MAURIZIO;11/09/2018;55;8.800,00
EIMM600492;17/10/2018;86,62;18/11/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;-10;-866,2
FC-2018-0033488-0;16/10/2018;427;18/11/2018;E.S.A. ELECOMP SERVIZI ASCENSORI S.R.L.;14/11/2018;-4;-1.708,00
FATTPA 11_18;19/10/2018;19.295,72;18/11/2018;MARINO ROSARIO S.R.L.;15/11/2018;-3;-57.887,16
925;19/10/2018;750;18/11/2018;PUBBLIFORMEZ S.R.L.;05/11/2018;-13;-9.750,00
FATTPA 22_18;02/07/2018;100,04;19/08/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;11/09/2018;23;2.300,92
151-2018;08/08/2018;1.583,56;19/09/2018;TECNODELTA DI MARCO RADIN & C. S.A.S;14/09/2018;-5;-7.917,80
4811469192;16/08/2018;10,61;19/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-1;-10,61
4811479346;18/08/2018;214,69;19/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-1;-214,69
4811471114;18/08/2018;9,88;19/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-1;-9,88
4/PA;19/09/2018;2.518,28;19/10/2018;NUOVI ORIZZONTI SOC. COOP. A.R.L.;02/10/2018;-17;-42.810,76
1/E;18/09/2018;23.036,10;19/10/2018;GRECO GIUSEPPE EMANUELE;15/10/2018;-4;-92.144,40
FATTPA 2_18;19/09/2018;75,01;19/10/2018;ELETTRAUTO MARINO DI MARINO GIOVANNI GIUSEPPE;08/11/2018;20;1.500,20
FATTPA 41_18;15/11/2018;70;19/12/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/12/2018;1;70
FATTPA 40_18;15/11/2018;70;19/12/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/12/2018;1;70
55 / 5;25/10/2018;99,99;19/12/2018;ODDO AUTORICAMBI S.R.L.;20/12/2018;1;99,99
FATTPA 37_18;15/11/2018;105,01;19/12/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/12/2018;1;105,01
FATTPA 38_18;15/11/2018;35;19/12/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/12/2018;1;35
FATTPA 39_18;15/11/2018;110,02;19/12/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/12/2018;1;110,02
FATTPA 42_18;17/11/2018;70;19/12/2018;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;20/12/2018;1;70
4811481769;20/08/2018;8,89;20/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-2;-17,78
EEX05328/2018;06/08/2018;143;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-143
EEX05281/2018;06/08/2018;198,96;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-198,96
EEX05326/2018;06/08/2018;141,12;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-141,12
EEX05277/2018;06/08/2018;505,69;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-505,69
EEX05321/2018;06/08/2018;3.920,19;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-3.920,19
EEX05327/2018;06/08/2018;233,04;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-233,04
EEX05286/2018;06/08/2018;251,36;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-251,36
EEX05274/2018;06/08/2018;72,99;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-72,99
EEX05293/2018;06/08/2018;59,45;20/09/2018;ENERGETIC S.P.A.;19/09/2018;-1;-59,45
EIMM600428;19/09/2018;46;20/10/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;19;874
1051;19/11/2018;800;20/12/2018;PUBBLIFORMEZ S.R.L.;17/12/2018;-3;-2.400,00
EEX05403/2018;06/08/2018;1.170,86;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-2.341,72
EEX05393/2018;06/08/2018;92,16;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-184,32
EEX05392/2018;06/08/2018;213,89;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-427,78
EEX05400/2018;06/08/2018;369,39;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-738,78
EEX05405/2018;06/08/2018;69,98;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-139,96
EEX05399/2018;06/08/2018;57,75;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-115,5
EEX05407/2018;06/08/2018;4,12;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-8,24
EEX05404/2018;06/08/2018;1.628,43;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-3.256,86
EEX05406/2018;06/08/2018;4,12;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-8,24
EEX05402/2018;06/08/2018;849,36;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-1.698,72
EEX05366/2018;06/08/2018;584,54;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-1.169,08
EEX05401/2018;06/08/2018;220,94;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-441,88
EEX05373/2018;06/08/2018;256,04;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-512,08
4811482763;21/08/2018;2,29;21/09/2018;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;18/09/2018;-3;-6,87
EEX05395/2018;06/08/2018;41,22;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-82,44
EEX05364/2018;06/08/2018;576,63;21/09/2018;ENERGETIC S.P.A.;19/09/2018;-2;-1.153,26
31-PA;19/09/2018;151,28;21/10/2018;FARMACIA DI VIA E C. SNC;08/11/2018;18;2.723,04
062/F.E.;21/09/2018;8.177,84;21/10/2018;GEOLAB S.R.L.;05/10/2018;-16;-130.845,44
EIMM600491;17/10/2018;47,58;21/11/2018;CORRAO FELICE ROBERTO S.R.L;08/11/2018;-13;-618,54
FATTPA 47_18;20/10/2018;66,88;21/11/2018;CENTRO REVISIONE MAZARA E SPEZIA;08/11/2018;-13;-869,44
924;19/10/2018;750;21/11/2018;PUBBLIFORMEZ S.R.L.;07/11/2018;-14;-10.500,00
VL18603696;19/10/2018;17.596,80;21/11/2018;SODEXO MOTIVATION SOLUTIONS ITALIA S.R.L.;14/11/2018;-7;-123.177,60
58/PA;18/10/2018;46.360,00;21/11/2018;DI.BI.GA. COSTRUZIONI S.A.S. DI GASPARE DI GIORGI;15/11/2018;-6;-278.160,00
FATTPA 31_18;21/11/2018;768.199,83;21/12/2018;PRESTI S.R.L.;10/12/2018;-11;-8.450.198,13
11;20/11/2018;1.666,66;21/12/2018;MOGAVERO CLELIA;19/12/2018;-2;-3.333,32
EX39628/2018;10/09/2018;46,54;22/10/2018;ENERGETIC S.P.A.;02/10/2018;-20;-930,8
EX39632/2018;10/09/2018;149,73;22/10/2018;ENERGETIC S.P.A.;02/10/2018;-20;-2.994,60
EX39635/2018;10/09/2018;46,1;22/10/2018;ENERGETIC S.P.A.;02/10/2018;-20;-922
EX39634/2018;10/09/2018;54,44;22/10/2018;ENERGETIC S.P.A.;02/10/2018;-20;-1.088,80
EX39629/2018;10/09/2018;130,59;22/10/2018;ENERGETIC S.P.A.;02/10/2018;-20;-2.611,80
EX39631/2018;10/09/2018;34,99;22/10/2018;ENERGETIC S.P.A.;02/10/2018;-20;-699,8
EX39633/2018;10/09/2018;46,1;22/10/2018;ENERGETIC S.P.A.;02/10/2018;-20;-922
EX39636/2018;10/09/2018;46,1;22/10/2018;ENERGETIC S.P.A.;02/10/2018;-20;-922
24/PA;22/11/2018;900,01;22/12/2018;HYGIENE SRLS;20/12/2018;-2;-1.800,02
4/PA/2018;22/10/2018;168,99;22/12/2018;DIGITA INFORMATICA DI GIANLUCA DE LUCA;20/12/2018;-2;-337,98
