Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti nell'anno 2019 dal 01.01.2019 al 31.12.2019;;;;;;;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato ;;;;;;
;Geom. Giuseppe Marino;R.U.P. e Direttore dell'Esecuzione - Riparazione dell'autocarro Nissan targato BD431KE. Smart C.I.G. Z2428C2050 - (D.D. n. 283 del 25.06.2019);dal 25.06.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Sostituzione n. 4 pneumatici della Minipalagommata Komatsu (Bobcat) targata ABN086. Smart C.I.G. ZAB28DE46B - (D.D. n. 285 del 25.06.2019);dal 25.06.2019;;;;;;;
;Ing. Patrizia Murana;R.U.P. - Lavori di manutenzione straordinaria della S.P. n.2 Castellammare Ponte Bagni per il risanamento del corpo stradale in tratti saltuari - rinnovo nomina R.U.P. - CUP H27H08000530000 - (D.D. n. 286 del 26.06.2019);dal 26.06.2019;;;;;;;
;Geom. Giovan Battista Culcasi;R.U.P. e Direttore dell'Esecuzione - Sostituzione n. 2 pneumatici anteriori dell'autocarro Bucher targato BD788VG. Smart C.I.G. Z6828DF79E - (D.D. n. 292 del 27.06.2019);dal 27.06.2019;;;;;;;
;Geom. Giuseppe Marino;R.U.P. e Direttore dell'Esecuzione - Riparazione Camion IVECO targato CW293NS. Smart C.I.G. Z4828E6892. - (D.D. n. 293 del 27.06.2019) ;dal 27.06.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Riparazione dell'autoveicolo FIAT PANDA targato BD440NB in dotazione al Libero Consorzio Comunale di Trapani. - Smart C.I.G Z8028DDCC0 - (D.D. n. 294 del 27.06.2019) ;dal 27.06.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Fornitura di materiale arido per la manutenzione delle strade del Libero Consorzio Comunale di Trapani. C.I.G ZBB281E114 - (D.D. n. 328 del 19.07.2019) ;dal 19.07.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Sostituzione n. 2 pneumatici per il trattore targato AT335K e di n. 2 pneumatici della terna gommata AER 129 in dotazione al Libero Consorzio Comunale di Trapani - Smart C.I.G. ZD52925260 - (D.D. n. 331 del 19.07.2019) ;dal 19.07.2019;;;;;;;
;Geom. Ugo Pisciotta;Direttore dei Lavori - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018. Lavori di sostituzione giunti di dilatazione ponte S.P. n. 21 sul fiume Lenzi Baiata, S.R. Rincione Coda di Volpe ponte sul fiume Fiumefreddo e S.P. n. 63 ponte sul fiume Guidaloca. CUP H97H18001420001. - (D.D. n. 334 del 22.07.2019);dal 22.07.2019;;;;;;;
;Sig. Salvatore Benivegna;Collaboratore Amministrativo - Finanziamento MIT Decreto n. 49 del 16 Febbraio 2018. Lavori di sostituzione giunti di dilatazione ponte S.P. n. 21 sul fiume Lenzi Baiata, S.R. Rincione Coda di Volpe ponte sul fiume Fiumefreddo e S.P. n. 63 ponte sul fiume Guidaloca. CUP H97H18001420001. - (D.D. n. 334 del 22.07.2019);dal 22.07.2019;;;;;;;
;Geom. Giuseppe Marino;R.U.P. e Direttore dell'Esecuzione - Riparazione trattore Goldoni targato BM 398 K in dotazione al Libero Consorzio Comunale di Trapani - Smart C.I.G. Z2A293B938 - (D.D. n. 335 del 23.07.2019 ;dal 23.07.2019;;;;;;;
;Ing. Melchiorre Pisciotta;"R.U.P e Verificatore - Lavori di ristrutturazione della S.R. ""Mazara Ponte San Lorenzo Xitta"" tratto dalla SS 188 alla SS 115 Finanziamento Regionale APQ - CUP H97H15002290002 - (D.D. 338 del 26.07.2019 ";dal 26.07.2019;;;;;;;
;Geom. Luigi Messina ;"Staff di progettazione per la fase esecutiva e definitiva - Lavori di ristrutturazione della S.R. ""Mazara Ponte San Lorenzo Xitta"" tratto dalla SS 188 alla SS 115 Finanziamento Regionale APQ - CUP H97H15002290002 - (D.D. 338 del 26.07.2019 ";dal 26.07.2019;;;;;;;
;Geom. Andrea Scavone;"Staff di progettazione per la fase esecutiva e definitiva - Lavori di ristrutturazione della S.R. ""Mazara Ponte San Lorenzo Xitta"" tratto dalla SS 188 alla SS 115 Finanziamento Regionale APQ - CUP H97H15002290002 - (D.D. 338 del 26.07.2019 ";dal 26.07.2019;;;;;;;
;Sig. Salvatore Benivegna;"Collaboratore Amministrativo - Lavori di ristrutturazione della S.R. ""Mazara Ponte San Lorenzo Xitta"" tratto dalla SS 188 alla SS 115 Finanziamento Regionale APQ - CUP H97H15002290002 - (D.D. 338 del 26.07.2019 ";dal 26.07.2019;;;;;;;
;Ing. Patrizia Murana;"R.U.P. Lavori di ripristino delle condizioni di sicurezza della SP 20 ""Trapani-Bonagia-Valderice"" Finanziamento Regionale APQ. CUP H57H15001750002 - (D.D. n. 339 del 26.07.2019) ";dal 26.07.2019;;;;;;;
;Geom. Alberto Di Stefano;"Staff di progettazione per la fase esecutiva -  Lavori di ripristino delle condizioni di sicurezza della SP 20 ""Trapani-Bonagia-Valderice"" Finanziamento Regionale APQ. CUP H57H15001750002 - (D.D. n. 339 del 26.07.2019)  ";dal 26.07.2019;;;;;;;
;Geom. Vincenzo Bica;"Staff di progettazione per la fase esecutiva -   Lavori di ripristino delle condizioni di sicurezza della SP 20 ""Trapani-Bonagia-Valderice"" Finanziamento Regionale APQ. CUP H57H15001750002 - (D.D. n. 339 del 26.07.2019) ";dal 26.07.2019;;;;;;;
;Geom. Ugo Pisciotta;"Coordinatore della sicurezza in fase di progettazione - Lavori di ripristino delle condizioni di sicurezza della SP 20 ""Trapani-Bonagia-Valderice"" Finanziamento Regionale APQ. CUP H57H15001750002 - (D.D. n. 339 del 26.07.2019) ";dal 26.07.2019;;;;;;;
;Sig.ra Silvana Morana;"Collaboratore amministrativo - Lavori di ripristino delle condizioni di sicurezza della SP 20 ""Trapani-Bonagia-Valderice"" Finanziamento Regionale APQ. CUP H57H15001750002 - (D.D. n. 339 del 26.07.2019) ";dal 26.07.2019;;;;;;;
;Geom. Massimo Castiglione;Responsabile del Procedimento  e Direttore dell'Esecuzione - Sostituzione n. 2 pneumatici del camion IVECO 140 targato CS589ZD - SMART  C.I.G. Z792925ED6 - (D.D. n. 342 del 29.07.2019);dal 29.07.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione -- Riparazione dell'autoveicolo Fiat Panda targato AN870PW in dotazione al Libero Consorzio Comunale di Trapani. SMART C.I.G. Z0B29258B8 - (D.D. n. 350 del 31.07.2019)  ;dal 31.07.2019;;;;;;;
;Geom. Giuseppe Marino;"R.U.P. e D.L. - Lavori urgenti per la stura di un attraversamento stradale (tombino) lungo la S.P. 73 braccio di sotto al km 2+600"" - SMART C.I.G. Z55295056C - (D.D. n. 355 del 31.07.2019)  ";dal 31.07.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Fornitura di asfalto caldo (tappetino) per le strade del Libero Consorzio Comunale di Trapani ZONA SUD - SMART C.I.G. Z1528D220E (D.D. n. 360 del 12.08.2019);dal 12.08.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Fornitura di asfalto caldo (tappetino) per le strade del Libero Consorzio Comunale di Trapani ZONA NORD - SMART C.I.G. Z4328D21B5  (D.D. n.361 del 12.08.2019) ;dal 12.08.2019;;;;;;;
;Geom. Pietro Vitale;"R.U.P. e Verificatore -  Lavori urgenti di manutenzione straordinaria nel plesso Scuola Pastorella di Marsala sede I.P.A. ""A. Damiani"" C.da Pastorella. C.I.G. ZAE293D4B - CUP: H89EI9000240003 (D.D. n. 366 del 21.08.2019)   ";dal 21.08.2019;;;;;;;
;Arch. Antonino Gandolfo ;"Direttore dei Lavori - Lavori urgenti di manutenzione straordinaria nel plesso Scuola Pastorella di Marsala sede I.P.A. ""A. Damiani"" C.da Pastorella. C.I.G. ZAE293D4B - CUP: H89EI9000240003 (D.D. n. 366 del 21.08.2019)   ";dal 21.08.2019;;;;;;;
;Sig. Giuseppe Angileri;"Ispettore di Cantiere - Lavori urgenti di manutenzione straordinaria nel plesso Scuola Pastorella di Marsala sede I.P.A. ""A. Damiani"" C.da Pastorella. C.I.G. ZAE293D4B - CUP: H89EI9000240003 (D.D. n. 366 del 21.08.2019)";dal 21.08.2019;;;;;;;
;Ing. Melchiorre Pisciotta;"R.U.P. - Legge 641/96 - Manutenzione e completamento di reti viarie provinciali. Rifacimento segnaletica lungo la S.P. n. 81 ""Di Bresciana"", tratto da Castelvetrano a Triscina. Approvazione progetto  e autorizzazione a contrarre. CUP H37H18001740001 C.I.G. 800741798A (D.D. n. 367 del 22.08.2019) ";dal 22.08.2019;;;;;;;
;Geom. Andrea Scavone;"Progettista e Direttore dei Lavori - Legge 641/96 - Manutenzione e completamento di reti viarie provinciali. Rifacimento segnaletica lungo la S.P. n. 81 ""Di Bresciana"", tratto da Castelvetrano a Triscina. Approvazione progetto  e autorizzazione a contrarre. CUP H37H18001740001 C.I.G. 800741798A (D.D. n. 367 del 22.08.2019) ";dal 22.08.2019;;;;;;;
;Sig. Salvatore Benivegna;"Collaboratore Amministrativo - Legge 641/96 - Manutenzione e completamento di reti viarie provinciali. Rifacimento segnaletica lungo la S.P. n. 81 ""Di Bresciana"", tratto da Castelvetrano a Triscina. Approvazione progetto  e autorizzazione a contrarre. CUP H37H18001740001 C.I.G. 800741798A (D.D. n. 367 del 22.08.2019) ";dal 22.08.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione. Sostituzioni guarnizioni per perdite olio della mini pala KOMATSU (bobcat) targata ABN086 in dotazione al Libero Consorzio Comunale di Trapani. Smart C.I.G. Z242926070 (D.D. n. 368 del 22.08.2019) ;dal 22.08.2019;;;;;;;
;Geom. Giuseppe Marino;"R.U.P. e D. L. - Lavori urgenti per ripristino corpo stradale con materiale arido a seguito dello sprofondamento causato dalla rottura della rete fognante cittadina del Comune di Partanna lungo la S.P. n. 17 ""Partanna verso Menfi"". CIG ZE029885C7 - (D.D. n. 392 del 09.09.2019)  ";dal 09.09.2019;;;;;;;
;Geom. Giuseppe Marino;R.U.P. e Direttore dell'Esecuzione -Riparazione dell'autovettura FIAT PANDA targata DF653DF in dotazione al Servizio Manutenzione Ordinaria Viabilità - C.I.G.: Z2429A687B (D.D. n. 403 del 17.09.2019)  ;dal 17.09.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dell'esecuzione - Riparazione Camion con Cassone ""Gasolone"" Targato CW294NS. SMART C.I.G. Z9929ACE9C (D.D. n. 410 del 19.09.2019)";dal 19.09.2019;;;;;;;
;Ing. Melchiorre Pisciotta;"R.U.P. - Lavori di manutenzione straordinaria  lungo la S.P. n. 33 ""Fiumefreddo"". CUP H97H18002610001 (D.D. n. 411 del 19.09.2019) ";dal 19.09.2019;;;;;;;
;Geom. Ugo Pisciotta;"R.U.P. e Direttore dell'Esecuzione - Rinnovo Licenze Programmi ""Certus"",  ""Mantus"" e ""Primus"" - SMART C.I.G. ZCF29A6E5F (D.D. n. 428 del 27.09.2019)  ";dal 27.09.2019;;;;;;;
;Geom. Massimo Castiglione;"R.U.P. e Direttore dell'esecuzione - Riparazione Camion ""IVECO 140"" Targato CS589ZD. SMART C.I.G. Z0729DA210 (D.D. n. 440 del 08.10.2019)";dal 08.10.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"R.U.P. - Lavori urgenti di manutenzione sul ponte della S.P. n. 21 ""Trapani Ragattisi Marsala"", attraversamento torrente Lenzi-Baiata. C.I.G. 72997242CF CUP H96G17000330003( D.D. n. 441 del 08.10.2019)      ";dal 08.10.2019;;;;;;;
;Geom. Giovan Battista Culcasi ;"Presidente 1^ Commissione - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Geom. Benedetto Mezzapelle;"Componente Tecnico 1^ Commissione - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Dott. Vincenzo Testagrossa;"Componente Amministrativo 1^ Commissione - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Geom. Ugo Pisciotta;"Presidente 2^ Commissione - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Geom. Giuseppe Marino;" Componente Tecnico 2^ Commissione - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Dott. Tommaso Lombardo;"Componente Amministrativo 2^ Commissione  - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Geom. Pietro Cavataio;"Presidente 3^ Commissione  - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Geom. Luigi Messina ;"Componente Tecnico 3^ Commissione - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Dott. Domenico Rizzo;"Componente Amministrativo 3^ Commissione  - Nomina Componenti delle Commissioni Giudicatrici per le procedure relative all'affidamento dei ""Servizi professionali - Codici Interventi 01071.19.TP CUP H37H18001010001 CIG 79685439B3 - 01087.19.TP CUP H47H18001200001 CIG 796890439D - 04181.19TP - CUP H97H18001440001 CIG 79623345EO - Finanziamento MIT Decreto n.49 del 16 Febbraio 2018"". (D.D. n. 449 del 17.10.2019)";dal 17.10.2019;;;;;;;
;Geom. Alberto Minaudo ;"Componente Tecnico 2^ Commissione - Nomina di n. 2 componenti della Commissione Giudicatrice per la procedura relativa all'affidamento del Servizio Professionale  - S2: S.P. n.56 "" Campobello verso Menfi"" al Km. 8+900 ricostruzione tombino franato e rifacimento infrastruttura stradale per m.500 circa codice intervento 01071.19.TP - CUP H37H18001010001 - C.I.G. 79685439B3, in sostituzione di n. 2 componenti nominati con D.D. n. 449 del 17.10.2019. (D.D. n. 466 del 23.10.2019)  ";dal 23.10.2019;;;;;;;
;Sig. Francesco Sammartano;"Componente Amministrativo 2^ Commissione - Nomina di n. 2 componenti della Commissione Giudicatrice per la procedura relativa all'affidamento del Servizio Professionale  - S2: S.P. n.56 "" Campobello verso Menfi"" al Km. 8+900 ricostruzione tombino franato e rifacimento infrastruttura stradale per m.500 circa codice intervento 01071.19.TP - CUP H37H18001010001 - C.I.G. 79685439B3, in sostituzione di n. 2 componenti nominati con D.D. n. 449 del 17.10.2019. (D.D. n. 466 del 23.10.2019)  ";dal 23.10.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dell'esecuzione -   Riparazione Camion ""Nissan"" Targato BD429KE - SMART CIG Z1E2A35551 (D.D. n. 470 del 24.10.2019)";dal 24.10.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'esecuzione -Fornitura di n. 400 sacchi di asfalto a freddo per la manutenzione delle strade del Libero Consorzio Comunale di Trapani. C.I.G. ZC62A2D7FF (D.D. n. 473 del 25.10.2019);dal 25.10.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"R.U.P. e Direttore dei Lavori - Lavori di somma urgenza per la messa in sicurezza della carreggiata della S.R. n. 1 ""Immacolatella Erice"", al Km. 4+000, a seguito dello scalzamento della scarpata. C.I.G. Z5129D4250 (D.D. n. 474 del 25.10.2019)  ";dal 25.10.2019;;;;;;;
;Ing. Patrizia Murana;"R.U.P. - Legge 641/96 - Manutenzione e completamento di reti viarie provinciali. Rifacimento segnaletica lungo la S.P. n. 81 ""Di Bresciana"", tratto da Castelvetrano a Triscina. Sostituzione R.U.P. CUP: H37H18001740001 - C.I.G. 800741798A (D.D. n. 479 del 04.11.2019) ";dal 04.11.2019;;;;;;;
;Geom. Giovan Battista Culcasi;"R.U.P. e Verificatore - Finanziamento Regionale APQ. Lavori di ristrutturazione della S.R. "" Mazara Ponte San Lorenzo Xitta"", tratto dalla S.S. 188 alla S.S. 115. Sostituzione R.U.P.  CUP: H97H15002290002 (D.D. n. 480 del 04.11.2019) ";dal 04.11.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Riparazione autovetture Mercedes targate DN097FA e EB087RJ in dotazione al Libero Consorzio Comunale di Trapani. SMART C.I.G. ZC62A36B11 (D.D. n. 485 del 05.11.2019);dal 05.11.2019;;;;;;;
;Sig. Pietro Coppola;Direttore dell'Esecuzione-  Riparazione autovetture Mercedes targate DN097FA e EB087RJ in dotazione al Libero Consorzio Comunale di Trapani. SMART C.I.G. ZC62A36B11 (D.D. n. 485 del 05.11.2019);dal 05.11.2019;;;;;;;
;Geom. Pietro Vitale;R.U.P. , Verificatore e Direttore dei Lavori - Istituto Tecnico per Geometri sezione staccata di Petrosino via Torreggiano - Lavori urgenti di ripristino dei locali danneggiati da incendio. CUP: H39E19000730003 C.I.G. Z582A4FDCE (D.D. n. 491 del 07.11.2019)    ;dal 07.11.2019;;;;;;;
;Arch. Antonino Gandolfo ;Progettazione Esecutiva - Istituto Tecnico per Geometri sezione staccata di Petrosino via Torreggiano - Lavori urgenti di ripristino dei locali danneggiati da incendio. CUP: H39E19000730003 C.I.G. Z582A4FDCE (D.D. n. 491 del 07.11.2019)    ;dal 07.11.2019;;;;;;;
;Sig. Giuseppe Angileri;Ispettore di Cantiere - Istituto Tecnico per Geometri sezione staccata di Petrosino via Torreggiano - Lavori urgenti di ripristino dei locali danneggiati da incendio. CUP: H39E19000730003 C.I.G. Z582A4FDCE (D.D. n. 491 del 07.11.2019)    ;dal 07.11.2019;;;;;;;
;Sig.ra Clelia Todaro;Collaboratore Amministrativo - Istituto Tecnico per Geometri sezione staccata di Petrosino via Torreggiano - Lavori urgenti di ripristino dei locali danneggiati da incendio. CUP: H39E19000730003 C.I.G. Z582A4FDCE (D.D. n. 491 del 07.11.2019)    ;dal 07.11.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dei Lavori - Lavori urgenti per il ripristino della transitabilità a seguito dei temporali del 24.10.2019 e successivi che hanno causato il riversamento di fango e detriti sulle rotabili: S.P. 30, S.P. 50, S.P. 79, S.P. 14, S.P. 33, S.P. 8, S.P. 28, S.B. 11 e S.R. 11. (D.D. n. 510 del 14.11.2019)    ;dal 14.11.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Fornitura a corpo di n. 5 autocarri dotati di doppia cabina e cassone per il trasporto operai e attrezzi di lavoro. CUP  H90A19000020003 C.I.G. 8086962428 (D.D. n. 534 del 21.11.2019);dal 21.11.2019;;;;;;;
;Geom. Giovan Battista Culcasi;Direttore dell' Esecuzione - Fornitura a corpo di n. 5 autocarri dotati di doppia cabina e cassone per il trasporto operai e attrezzi di lavoro.                                  CUP  H90A19000020003                            C.I.G. 8086962428 (D.D. n. 534 del 21.11.2019);dal 21.11.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P.  e Punto Ordinante  - Forniture a corpo di segnaletica stradale, temporanea e complementare - SMART C.I.G. Z2E2A78F2A (D.D. n. 535 del 21.11.2019)  ;dal 21.11.2019;;;;;;;
;Geom. Giovan Battista Culcasi ;Direttore dell' Esecuzione - Forniture a corpo di segnaletica stradale, temporanea e complementare - SMART C.I.G. Z2E2A78F2A (D.D. n. 535 del 21.11.2019)  ;dal 21.11.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Servizio di revisione dei seguenti mezzi dell'Ente: Fiat Panda targata BD441NB, Fiat Panda targata DF650DF, Fiat Panda targata DF654DF. SMART C.I.G. Z012A7C6B0 (D.D. n. 536 del 21.11.2019)    ;dal 21.11.2019;;;;;;;
;Sig. Pietro Coppola;Direttore dell'Esecuzione - Servizio di revisione dei seguenti mezzi dell'Ente: Fiat Panda targata BD441NB, Fiat Panda targata DF650DF, Fiat Panda targata DF654DF. SMART C.I.G. Z012A7C6B0 (D.D. n. 536 del 21.11.2019)    ;dal 21.11.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. e Direttore dell'Esecuzione - Riparazione della mini pala KOMATSU (bobcat) targata ABN086 in dotazione al Libero Consorzio Comunale di Trapani. SMART C.I.G. Z4E2A7B72A (D.D. n. 542 del 25.11.2019);dal 25.11.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Servizio di revisione dei seguenti mezzi dell'Ente: Land Rover targato ZA633FF e autocarro targato BE963DT. SMART C.I.G. ZF42A7C874 (D.D. n. 546 del 27.11.2019) ;dal 27.11.2019;;;;;;;
;Sig. Pietro Coppola; Direttore dell'Esecuzione - Servizio di revisione dei seguenti mezzi dell'Ente: Land Rover targato ZA633FF e autocarro targato BE963DT. SMART C.I.G. ZF42A7C874 (D.D. n. 546 del 27.11.2019) ;dal 27.11.2019;;;;;;;
;Geom. Andrea Scavone;"R.U.P. e Direzione dei Lavori - Lavori di Manutenzione straordinaria cablaggio quadro elettrico per riattivazione impianto di pubblica illuminazione lungo la S.P. n. 50 "" Mazara - Salemi, tratto dall'abitato di Mazara al Km. 3+300 circa. SMART C.I.G. ZC12AA1D8A. (D.D. n. 552 del 28.11.2019) ";dal 28.11.2019;;;;;;;
;Arch. Antonino Gandolfo ;R.U.P. - Servizio di raccolta trasporto smaltimento rifiuti speciali, e fornitura  e colocazione di rete e paletti per delimitazione area Bue Marino Pantelleria. Smart C.I.G. ZD02A84BF0 (D.D. n. 560 del 03.12.2019);dal 03.12.2019;;;;;;;
;Geom. Giovanna Bertolino;Progettista e Direttore dell'Esecuzione - Servizio di raccolta trasporto smaltimento rifiuti speciali, e fornitura  e colocazione di rete e paletti per delimitazione area Bue Marino Pantelleria. Smart C.I.G. ZD02A84BF0 (D.D. n. 560 del 03.12.2019);dal 03.12.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Fornitura di mezzi operativi a tutela della sicurezza pubblica:  n. 1 Toyota Hilux Double Cab. 2.4. D-4D 4x4 5 posti. CUP H90A19000050003 SMART C.I.G. ZC72AD27B0 (D.D. n. 561 del 03 -12- 2019)    ;dal 03.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi ;Direttore dell' Esecuzione - Fornitura di mezzi operativi a tutela della sicurezza pubblica:  n. 1 Toyota Hilux Double Cab. 2.4. D-4D 4x4 5 posti. CUP H90A19000050003 SMART C.I.G. ZC72AD27B0 (D.D. n. 561 del 03 -12- 2019)    ;dal 03.12.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Fornitura di mezzi operativi a tutela della sicurezza pubblica: n. 3 Panda Van Easy 1.2 Bz - 69 cv Euro 6 4 posti. CUP H90A19000030003 SMART C.I.G. ZE32AD0FDC (D.D. n. 562 del 03.12.2019)  ;dal 03.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi;Direttore dell'Esecuzione - Fornitura di mezzi operativi a tutela della sicurezza pubblica: n. 3 Panda Van Easy 1.2 Bz - 69 cv Euro 6 4 posti. CUP H90A19000030003 SMART C.I.G. ZE32AD0FDC (D.D. n. 562 del 03.12.2019)  ;dal 03.12.2019;;;;;;;
;Geom. Massimo Castiglione;R.U.P. - Fornitura di mezzi operativi a tutela della sicurezza pubblica: n. 2 Dacia Dokker Autocarro Comfort 5 posti. CUP H90A19000040003 SMART C.I.G. Z792AD2064 (D.D. n. 563 del 03.12.2019)  ;dal 03.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi ;Direttore dell'Esecuzione - Fornitura di mezzi operativi a tutela della sicurezza pubblica: n. 2 Dacia Dokker Autocarro Comfort 5 posti. CUP H90A19000040003 SMART C.I.G. Z792AD2064 (D.D. n. 563 del 03.12.2019)  ;dal 03.12.2019;;;;;;;
;Geom. Giovan Battista Culcasi ;R.U.P. e Direttore dell'Esecuzione - Riparazione n. 2 decespugliatori Sthill mod. FS450 in dotazione alla squadra di Trapani 1. SMART C.I.G. ZA42AC3CBF (D.D. n. 564 del 03.12.2019) ;dal 03.12.2019;;;;;;;
;Arch. Antonino Gandolfo ;"R.U.P. - Affidamento diretto incarico servizi professionali per la progettazione esecutiva e Direzione Lavori relativi ai ""Lavori di adeguamento impianti immobile Ex Mobilificio Cantù e Palazzo del Governo Trapani"". C.I.G.: Z7C2ABBD4A - CUP: H92G19000690003 (D.D. n. 572 del 06.12.2019)  ";dal 06.12.2019;;;;;;;
;Geom. Luigi Messina ;"R.U.P. - Legge 641/96 - Lavori urgenti di messa in sicurezza del ponte sulla linea ferroviaria, fra le stazioni di San Nicola di Mazara e Mazara del Vallo, lungo la S.P. n. 66 ""Di Gorghi Tondi"". CUP: H97H17002020001 SMART C.I.G. ZIE212E8D2 (D.D. n. 578 del 10.12.2019)   ";dal 10.12.2019;;;;;;;
;Geom. Andrea Scavone;"Progettista e Direttore dei Lavori - Legge 641/96 - Lavori urgenti di messa in sicurezza del ponte sulla linea ferroviaria, fra le stazioni di San Nicola di Mazara e Mazara del Vallo, lungo la S.P. n. 66 ""Di Gorghi Tondi"". CUP: H97H17002020001 SMART C.I.G. ZIE212E8D2 (D.D. n. 578 del 10.12.2019)    ";dal 10.12.2019;;;;;;;
